Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,26887,5JvMHTGdURLkGTcFciKBrrKHnW5mwVnNgG5n7ZEwEp3RiQqW4hFr,0.001200000,30.188411427,TheNOP.io-Epoch78-3494.712679275,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,26239,CkpZn8UfcXnNckVgUKYDKG9gTarwdZYpXj8wJKpFWux7Q6xe236Q5,0.001200000,34.049827693,TheNOP.io-Epoch77-3457.431991907,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,25603,CkpZixqjzLzfbrNpPyY8d2QbK3BJBjheTNKFHa8HB1VfGee3V6koX,0.001200000,26.224276476,TheNOP.io-Epoch76-3432.477385006,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,24964,CkpZMwNjTfXMtcQyyDXGWfG143HyZJinHSyJJMyTLLGqEfjBUkCRa,0.001200000,37.280687368,TheNOP.io-Epoch75-3412.435994668,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,24337,CkpZUgAy51exVVAPmKLXkMCawZK8bYY69dUHAb3vsJQQU1uJMzMpY,0.001200000,24.954606901,TheNOP.io-Epoch74-3394.940895241,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,23786,CkpZ1ukYKAexbKFEACkjBpifPPWCTWmMo8NfkiaeFaAXTF2F5c5rQ,0.001200000,20.041390338,TheNOP.io-Epoch73-3070.526259621,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,23240,CkpZuwAUsgUXhPe2g5xAY5fQbNNw1U8AxBGw9nLWYBnT5dCEN5VYL,0.001200000,17.495099427,TheNOP.io-Epoch72-3045.347817200,PAYMENT
2024-03-04 17:57:00,335096,3NLYTwGfE6XcN7YW2YrCsE1gYhRcakENQjLzeGH6cVjHujVfAz1y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,40987,CkpYoTnBzCrhGNx6Ck41KBM93HCBqj4KJCi1TvtwHFvGUU4bCanMm,0.500000000,302.007272690,memo,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,22698,CkpYUzoVuqw29RCe2BE1XM8CACdCKibNjFiSb1APGTwBLzg1pNUoA,0.001200000,22.407362930,TheNOP.io-Epoch71-3036.930456865,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,22200,CkpZJjozDPEMtuEAnZ2cE5fm9XUv28peV6UwHPYjg63Puj7Peh83b,0.001200000,25.178442421,TheNOP.io-Epoch70-3012.065993143,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,21756,CkpZiYGJiwi4QS17591HDJSSmwUkciBGDBnGWjEghSU18T9JaSuoA,0.001200000,8.417360335,TheNOP.io-Epoch69-2989.724063092,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,21288,CkpZWjpHFY2Y8NjidXmPCgGqGuXFCvxf7Qpu75VyWKdbsKpsErrJv,0.001200000,24.864463722,TheNOP.io-Epoch68-2965.496875971,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,20832,CkpZ9Y3EhHduCfZd3sjJHmevpUr5rvFGHMGt3D1EpznGJqLko2dDS,0.001200000,22.341930051,TheNOP.io-Epoch67-2942.294980841,PAYMENT
