Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,570658,CkpZRUiejZb2Yz4m5BqjLhtNB3HQAaWvboBPshgxLTeC3tbhvvQya,0.001000000,0.322844883,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,552273,CkpYbEoN23BJ6ti89XdRprNe3BfJ6Rg22rgiTuLzEzmibRhAvtU8i,0.001000000,0.333645362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,535046,CkpaGaAcomM5xTXnht8bFp4VFL5grXcwi5LDu1wcvTvf68zp9MaRj,0.001000000,0.320986246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,518016,CkpZXiyZpgBWBGLpGp2ywFs6AjX5QHTEeKJ17Ce7vwuX9fiTKB99u,0.001000000,0.300776721,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,500817,CkpZzSXQJCy8hvhNwruqEyGaTS9gaKN5XJzhuUeQjVJXkdRw2Tzs6,0.001000000,0.350752153,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,483887,CkpZh6HAvMAjJMUatowhjBxxVicnPqGsUkxvoZS5qkfSV3xDBhFtb,0.001000000,0.356539978,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,468247,CkpZrw5y2x2JCzE1FWThvqkeC3DcEucqGwov4WMa5HTBGPGFePVTR,0.001000000,0.322194348,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,453162,CkpZZzqctn2iLjuK2MdPqZn47zag8bEjMPhGrg7rrpeKbeWEqYnuh,0.001000000,0.296631971,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,439696,CkpZDjH1FPi5BpqQVma9SoDxuJXQDEBDPrCgW9z8KTUCT93PgJ8xi,0.001000000,0.332596225,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,426722,CkpZpfAwH6kunbw2WKX8ZzUAxZdtebVGB7pp9v6JPoeDccBenyDJK,0.001000000,0.332964839,payout_from_AURO_Epoch_68,PAYMENT
