Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:03:00,360513,3NKSvXatmJpkQctucCreGatk3Bu3GDkyBGsHF7CrGcZTjDw8dsWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,594020,5Ju7MzETQpb3iNNiZUcNJbYx17m443MN5zQvSvP4rMuC9ATjVbwV,0.001000000,0.015335472,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,575101,Ckpa288MYRLHpFAqYR6cefNESrBchcgHZFcP5kvi6TAHZR8Pys4ot,0.001000000,0.015123251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,556449,CkpaJemSzkDPtfhjyLy7mahsDonnCbAKxgw9xVRy2tETS7RVdNR8L,0.001000000,0.015629186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,539084,CkpaEaq7mZtTd2JLecrfrx3NTnU61NAFSfL1oCxr83pwG1tDFuf3d,0.001000000,0.015036185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,521906,CkpaB6cph6Wz7pTfD4cVaXHrxnUnzdhND5oKFCYNNjcshdRhN9Bit,0.001000000,0.014089500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,504440,CkpYjT6faXFSRH67dsssY9vpfuF1WZFmN1axUKtEB4TjZ2R5ms2D6,0.001000000,0.016430533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,487445,CkpZ2YznTCr8hfT94zmJtreoagdJTaswyryYtKgudpnSxvYZ5WSvC,0.001000000,0.016701670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,471704,CkpZDE4dGgNJcqToH53XxSgMjUGXKyVhTakQ7b3L3TpLwViM7Bf5s,0.001000000,0.015092800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,456418,CkpZJq9nrFtt1TrRdCNCX28TPrdMTLK77TdoAG9ooqamohiorYYdx,0.001000000,0.013895364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,442745,CkpZzVqRcHhPhfTpraoutjySHwwpuH57ugdBVnnQmngt242nSLeRy,0.001000000,0.015580058,payout_from_AURO_Epoch_69,PAYMENT
