Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,559187,CkpZYZN1vQcro76NKB819C3qLw9ZmeDVpDqufgf6bShwjxfHPYqwx,0.001000000,99.135553840,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,540865,CkpZYp388hFtuUQWSDvkt5UrMeSznFvdFgAuR6w2efyJztDyB7HN1,0.001000000,102.452041760,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,523617,CkpYWuKHs3dBn85466rf2KZvDvWuxrzrCzA5UfvZisGTxZgNtSzvT,0.001000000,98.564818409,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,506072,CkpZMcAkza8i8RtAX2e7C3SNX2ivtUeaDfBcQwND6zewJ1D99MC9t,0.001000000,92.359120537,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,489050,CkpYm5Waqb94DV3Gcw54jx58eJLou1zU16ahFrmxcdKSMov3HCwd8,0.001000000,107.705056867,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,473275,CkpZ36KpjtfJsH7U6ecV6otU83hYcGudWLgXXP1cs1SRPFzzjQsAP,0.001000000,109.480527301,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,457942,CkpZnfAn22TYRmtYzYf4ic417khVMCFsmock7DAvVZpNCCefnRnbZ,0.001000000,98.930334956,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,444235,CkpZQncMTcfhGESQvf5e922vX6Dh7yxK4aMz4dgzGhqre2g6zYdow,0.001000000,91.301439962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,431206,CkpZTv9zESf6u7rzeTvNR3A4VRpmFwEuGGfGcm2A64q7QTduMdZF1,0.001000000,102.641961193,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,418522,CkpYwErPSN5XA3Ask9NbXvk3oyZJ2wkSFk4Pf7CgKiaRcbXa2d4g2,0.001000000,70.918777127,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,405757,CkpYZNymFr4Sn6gV2pmJyWM9z5T5SS2sD7enZFLQFQgEskagF7ZnQ,0.001000000,78.460713882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 16:36:00,315050,3NK4cieBzz72av9je4V9QaXQC17JuwF5SzDzgDgSzxUgb4jYG6rx,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,Ckpa6SSUnV33NTsXfokRzoVewbyQcT5M7pNsrFwsRxygsn6DkBgTn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 16:12:00,315043,3NL5ezHaunZTuGnj4z1MnLReyWroHYCeAETdZSr5D7SXe2JK7L4Y,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,8299,CkpYkUdPLoRSGqKYHzRYUC9oiDjD9LNvX5r5YogLMoSmaFwS3SNnv,0.200000000,2918.887690000,,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,266,CkpZ5TzJ6LZsEE8NHn3fnxgTHKGvFcfHjT8V1nTSuoScfA31Sm748,0.001026350,0.000992650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 06:00:00,312578,3NLLaDxMXd71J88NEQwwPb6hsmcVma1ygHh1j5q6QkDaKdLdnMZ2,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZQo8LiSgoUVkFm3qtY6WMVdVggxthpwVbQHdbcNV3KHMr6cJ7W,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,28767,CkpYaLXTz3VCWD8gTPoA3YxDKE8NJ8XdTJtxqwuERdUExmDjmTfpv,0.300000000,1093.643900000,,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,393315,CkpZwzv3A74qQz9ivKeVj2dn1q9Zt4myYKCzHs3p1T7nY4QKi9rTH,0.001000000,53.032252339,payout_from_AURO_Epoch_66,PAYMENT
