Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,551280,Ckpa62wYvP3XtapikaTAdMYX25gSGXqh5JpSgwwmQoYWENZd2qjEf,0.001000000,0.678549583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,534060,Ckpa3qRwaQfdM8to9jLv6zFw4pX22QuJNouWq7najcT9szqdTpnPc,0.001000000,0.652804133,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,517032,CkpYaVLdAVTxRv4kYxxJAHoW4UpLgYeCmc5ym4E6tdLRhT3n38Giz,0.001000000,0.611703138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,499830,Ckpa17utxxuJ75XbMptWm4HQtVNZqASSMor6eLZdKXEPj5ZxSsyA4,0.001000000,0.713340423,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:09:00,336503,3NL572fccHJhRds3TEP7cRi6bG39iB3ztg492RdjaeX9XFAESHsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,482936,CkpZyoVjKjzw3V7eUEg9C3cKdfVEDBm93bhqmcBHpgwbiUpLKPUU1,0.001000000,0.725111374,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,467327,CkpZt9CXHdNyoQYJBj587pt1tRDmmwsay3HzHPus6YegTjJvgDZpK,0.001000000,0.655261115,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,452338,CkpYmi3QRzyYbLkrYLUzPE3nmvFj7UfY2b42a5noR6DdbjBcrEVhV,0.001000000,0.603273768,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,438888,CkpYXcsVPQqsDZtrC7omyFUcb1SyAieXnV2ANy99SySSJH2vrNegu,0.001000000,0.676415870,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,425924,CkpYx3g36ustHSomP22PPmfjYZyhw9qFMeDYXYZtAzL2ZPJR6N1hz,0.001000000,0.677165526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:24:00,317091,3NKftmKWwKXwqivCnJKS8FYS9U4CTPuSGgMLVDQ6wEnqUvck4QDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,413074,CkpZpuh32qDXvmyP4VHF1LYukBTzeycsfc3Ah8FDzSjcZGGuM34iR,0.001000000,0.743687698,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,400375,CkpaHtyNqPZXor9TiXPre7Sp7ppkaN6M5eSJexmfmq9uMuwe6ugia,0.001000000,0.613498914,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,388421,Ckpa5pxpac6fGcKeL9X6QjDSk9Zf4qKb7j7JBhvdWUEkkyEkz19nS,0.001000000,0.636842083,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,376398,CkpZvS5tpZvLy3QrXmmNUBChYFUyk7o79n6hpRgCxoRm59qoKJwV7,0.001000000,0.564147819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:00:00,300229,3NLxFWuWipeZ2BFYQoWD8qko6yGbG44WmhBLf739Vzb5uN98KLDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,364100,CkpYywkstbZJksRimihT6DcrUB7vNoPNp9JJmnFatyQh7h3bjU1y4,0.001000000,0.574495822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoXh7o9nACjsNfN49gFwg2ohLRrxHBZS18EjEnqghD8pomd7Me6,351919,CkpYfZKn38xbBoKyfTGQwiXe8U8ensyFZm6SiLHW54eFoJ4PnXZeo,0.001000000,0.633666395,payout_from_AURO_Epoch_62,PAYMENT
