Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:51:00,359831,3NLmwUy4zE1PChVvfQyysrL74B6eQ5eDzfaLuaVDHShBPAFKJDkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,580097,5JtWFrpwxKb2qJvHmxEqg9QEckpwPJ4h8GV3HVsRQCivmZiKskHv,0.001000000,15.921860364,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,561464,CkpZBRZXu6Jfcfx69xsG5GTMnABzyQQxFc7B5NeBRrtmED6qJHBxe,0.001000000,15.701522660,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:09:00,351659,3NLncu6UoBjNBrx1YbpXsZL3CKHHxWQ7XxS6asvhR6AxHKcjiVWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,543098,CkpZU1gHMvcXQvLGJ8VCNqoELMcrefq6m29fp99jM2kAMcCUcos1h,0.001000000,16.226802537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,525860,CkpYQXFKuLfocf5pJGELpka8bfdBjH4qP7zwsxxWcqX2sJKnVHS8h,0.001000000,15.611127171,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,508302,CkpaA2exLafmgWHuxmG24xbM1VUeqQETAmz5p35xoVUBVTZ8VBYRy,0.001000000,14.628239705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,491255,CkpZoEia3WQgRUcZmMrai4KfSmwqr5NySKdxha3Kgvk9PAWSPeuSs,0.001000000,17.058788896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,475447,CkpYu2M5RjZndyCq1ytXUnHnoNt5mDJK2P9L1aJbRgRV6YLngN7Z9,0.001000000,17.340278683,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,460099,CkpYinBC3rQqyuwDJE1XpNFy3hrhH5eCmwinkABnEZ5WRekzEDQ7H,0.001000000,15.669882828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,446320,CkpYco84oo4CkXJHPbkbRYcdBACocDLDMMdyoXfTEuiyZLo5mZ5KM,0.001000000,14.426659808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:36:00,324068,3NL73nEXRHhwEvaaS68s9VtpANM4baMj7waBLJumhSxYLQzLMwqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5WJmBMQjmiFpiBFjcg681BHtpspGzKzKs7HtNHtHFGfWs5pjrX,433265,Ckpa3HKtPxFDBYUEGEWSUV9Fo6t5keGMuiGUjZ5XYBayXAM8Hktde,0.001000000,16.175776700,payout_from_AURO_Epoch_69,PAYMENT
