Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,562613,CkpYZXiqA6cLpv9uoNAHgTfFCoGtpYXhcZpQAEQ5z3xDN7ycCLMpb,0.001000000,9.580185446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,544229,CkpZ7umb5eGX3cnXnHsQX2r4uwUJCxkEjFtW9ogBShvkwR6Fjk2on,0.001000000,9.904207242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,527112,CkpZMwXpU5jRRoUJkqE8R3cuUnmjKKc5cQsST1gFeEjwd5fnGo41s,0.001000000,9.026544547,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:12:00,343728,3NLuE4TzJnk2Yz9GU8kQmB4XQUNHATMUuRZFmKVBHr861C3yypXQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,509553,CkpZAQfVW78yNNBPNhTEVZRRdYAKbh2kUxuVg8oTgYFpbMAEe5Kky,0.001000000,8.458226987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 08:42:00,341866,3NL9VUYD3Z4fx1Ns6cE1NzUExrQ1dFic7Bf1pz2tKwKE4QSb1c35,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,4,CkpYkekFq9KC7wVxrrnWcsFnPDXyAXhrtS69kFuGqxgaxsUXri2LF,0.010100000,69.116243906,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,492469,CkpYfahpxnGS7EmAhmuJunjTYtX2n1aHkZrit4sAZ5owvJVTHMYEN,0.001000000,9.863600647,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,476654,CkpZRYD4ZWB9yDJisZ2rzGUJqWqkrGrJfG7TPvvHreXqp6a32aFRp,0.001000000,10.026362621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,461278,Ckpa9No1WCKAqSJNmtFmDKLKAkRPYygHp6NFzLzi1woAMaKViv9JF,0.001000000,9.060467661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,447437,CkpYwJAzkXzctMZQDj9ERTJ4j1BSvX3xCXWeza4GC4SfXi64nwy2a,0.001000000,8.341535637,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,434359,CkpYg5Bsf9GwFnGV2t4shTZwxWGqq6tPnkCfsouZSeznnrT3q9Avw,0.001000000,9.359834962,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,421441,Ckpa1gnQQc7VicoGTXa8GnTVj7UT8LXMbvRoBNJJo9n5KBSH647Lq,0.001000000,9.376044396,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,408857,CkpYk4PLcjAqbMm6vxGN47AoPSAn96NRH33YHyzHqMeHjb4wZjwMf,0.001000000,9.407974221,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,396226,CkpZASGwLYJudVpYyXaDz396AtFYyqdGZTtTphMRHyZQ8sx51wkpX,0.001000000,7.761031796,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 07:51:00,310896,3NLaYAY3ME9eEEyVHJMkQjiBtktKGXe2DtErZKAmo5YumF2AkcmC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,36664,CkpZsUPnK3ZjHXCCALs24nv1yMYXiqPSrQFijsWGpitBMbF9D6PFu,0.500000000,101.018301570,memo,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,384363,CkpZkhDxj4LupkhohivMW45BrDuggFiDtutVzoRtd4UzRqDtdPYqC,0.001000000,8.056342109,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,372269,CkpZgXmcuaaUDGQNqkwkHsVn7vzmjf1cwBXKLMRR6iA7Lqd1yTMKb,0.001000000,7.136360901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,360025,CkpaCECiLWU3SGCZjekzX9mqS2xuvEfBLT74J7QThJLEfhSsp2qQW,0.001000000,7.266443680,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,347898,CkpaJxhZfGQdFFXitgsv5T1MMsDwaY71iLaWHwxkup877HxNAy9bE,0.001000000,8.069412174,payout_from_AURO_Epoch_62,PAYMENT
