Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,131623,5JttY8HnsvAPrsL1j3FhwyDN2Bu1WegEPEFLDdMGkZguhMkrvzf1,0.001000000,15.818785900,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,127913,CkpZuTpKwhZ6R9pa3ntw4StNuS5vNaempq69SPjT7PpxooiUYLSPb,0.001000000,13.341849454,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,124168,CkpYianSRgHvLGM17bkMkCcenKi1aQ9RToyUHRHbXnrXLQumzVNAH,0.001000000,17.405258835,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,120444,CkpZazYn4kbKk1D11MbhUqJGSz6zDkeMA2CYyJ3asw5TyAUkHNNeG,0.001000000,15.880728915,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,117999,CkpZDeKua66yc2KYm81V7RVPe4D6x9YXpAmaW4G2Mr7qENSx9NHW3,0.001000000,12.466848625,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,113158,CkpZ3nsv76EwH1Kg9nwMadk9kCQtyRVRjKSqmAT4B7FXhmvQddyyy,0.001000000,13.071973161,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,109618,CkpZSNVKSAn7j5sVi51RovixkLQUdYkqsk1ZxggwFwvF8wz4cQrVJ,0.001000000,14.102456690,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,106179,CkpYoLm4d1vGGaREzAN6YrMHRHgxGPCGHizJDtp198y4ZTpphiCTG,0.001000000,15.219204209,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,103605,CkpZM8up2ioQVPFdByUbnxRPHunVrihfT1wctd2cGEdwZbipws6xH,0.001000000,13.554788363,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qii678rT3fvfJyzajDsghH7c77eBLFgLJfg6t8yALu6oeWtniSuP,101339,CkpZeBTtkyJKAfJ3H5biHj5eGwhsMM7thKMu6azP1LoAhx7fxGtKb,0.001000000,16.252127287,Piconbello epoch69 4%fee payout,PAYMENT
