Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,590758,5JuzQ1WYGii7i8Cjiz4pT7MttPiWxXq2yMYckHJ6wbkoW3FrGZbE,0.001000000,0.128701637,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:33:00,356569,3NKipByD6q4RyRXbYDL7s82CnXhBZ6R76ZaiKvbbUMSqcHdKrR9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,571909,CkpYxHVJWeKdMXbEfzVwLGmx1NMUq12APrhPyx6EM5frvBDqGLq6p,0.001000000,0.126920568,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,553502,CkpYaaQx9iHwZKyFM5iK1stvWxvhacgMXpsrh9SFnTtUqeZ8js7i1,0.001000000,0.131166586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,536251,CkpYyqQYYCmFWxJcoZV3h89u4m5ZNv9ftERyvoicnXGSJ874iKxEr,0.001000000,0.126189873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,519164,CkpYrF5P25U8Whur9MqZ9kwvV5mPWrRJkoEFpnqoAGikDyPY3VqaG,0.001000000,0.118244879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,501955,CkpZp38U19Y6wBV4NKBkMZUfnXpwhzeAJZk3NaibAQJ1tcgyBCx7p,0.001000000,0.137891821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,485009,CkpYpj9QZ1hQtmZs9vgRMzkvdj9YNnji7qLxPJPDu8gwuTQ43jyRd,0.001000000,0.140167197,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,469354,CkpZgUGfiaxBrUcD5zCKWnWMLivHfhUqaxxadkrcD7743orJqjECu,0.001000000,0.126664903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,454162,CkpZRCSpptEVfgL797nvn6DuwPiu4PwMSfie3LcfkZCW3EGp9Qft3,0.001000000,0.116615663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoDV135Z5KBA9eqAeSrkpfzeyGKcwC7qSeGy6q5WU7wiRR84FcQ5,440645,CkpZqz5LZWe1LyuLhZFpgn4c3bVasB11zLFPXcnRo7vFKcMKRTpA1,0.001000000,0.130745900,payout_from_AURO_Epoch_69,PAYMENT
