Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 06:06:00,27049,3NLWaDQpZtge2VdSsyb5XLUfGfBfmyxfeCwiyRHgefrtHGrTAFkj,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,Ckpa2VbrqFy6JmuTZAk2J44e8WoRea9wMpLcxYyrjn2uUs7Yk6tkq,0.100000000,1049.850000000,003a2ec2fee295e5,PAYMENT
2021-06-04 06:00:00,27048,3NLipRUEGtAwn6eu6Rz4AmxunxAWus8UHKgb79wTiUSzsGh8wb9X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,1330,CkpaDnC75EjuN9DqnX7Hutx2653ibY4RCBfr1VCnzTNfB8Fg3JC4f,0.050000000,1049.950000000,,PAYMENT
2021-06-04 03:09:00,27004,3NLdQ32RN3GXMQHcxzTr6Ep9NtRV52tYvZdYbsb8bJsewP32TuzY,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZAmJNejFvzVQkX2fSPF88tD9oomC2wbCJVeE9FoGuKP9MyPHQp,0.100100000,899.849900000,003a2ec2fee295e5,PAYMENT
2021-06-04 03:00:00,27002,3NLiYXaHYH5hhgSke9nVyCMuUCA56ANUDor9dv6f3RYGiqdsunXR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,1309,CkpaEv6qfN413FhFBzSftX82CSnytMCZA668QpVn1Kf8kLJ1MT9rR,0.050000000,899.950000000,,PAYMENT
2021-06-03 12:39:00,26797,3NLq8PMFgCXFmYfojQ73fv4n4HDtaGHwMknTQRJmVf87A77nWncT,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYZgHRB8ev9pXQeZri5Vj28ds8Qn6Ym86a3pJgGJzfSE1Yba2CK,0.100100000,1050.599900000,003a2ec2fee295e5,PAYMENT
2021-06-03 12:36:00,26796,3NKyqnaUXmVWzLHazY9LxtKcSM63Q3vpaZau4qXfDEsaVvndNy9u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,1177,CkpYcpb2xjmD8J2Uc1Jfhba5gwkiATuMZ1HjCW8xBUmyC6PxctZgp,0.050000000,1050.700000000,,PAYMENT
2021-06-03 10:15:00,26766,3NL5Nqi8xakt1nKcVjCxtH2zavw9L4kNu5ynPNchaUxoMoLVJurz,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa2y7DDHg9Q437FXFybkEZ7EhtpoxgryCZPs96oXJ59vnCZTyft,0.100000000,1050.750000000,003a2ec2fee295e5,PAYMENT
2021-06-03 10:12:00,26765,3NKiKGcX9R2pzu9wDqzFqjXK595rRWf8xNAkmh8mrXSxQLTSEiHj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,1146,CkpZuRsPocoThBJFZh6NhPDBd8sxEz2tVfztvsthbD29VzAhrAGf4,0.050000000,1050.850000000,,PAYMENT
2021-06-03 08:30:00,26743,3NLLShpBPKi3SeJu1QHnNSnzwXv7JPi2Dyz21nDD4oog9cxHz4V2,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaKDnfRGt21nrRR7B75YLvkosZrX9vQGS6YpHoTq7dhjaLdvScn,0.100000000,281.050000000,003a2ec2fee295e5,PAYMENT
2021-06-03 08:27:00,26742,3NKub8Aw5SJmubLVhvcejuP2Z1FHWmpjHCfHSCg8C5qmDFwhPenJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,1116,CkpZQbf5rKbK66ZAJmfxst7qJ9MDHrez6WYrQedTNGG3JGFL9mVU9,0.050000000,281.150000000,,PAYMENT
