Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,27300,5JvBtc7EbhBc2ZRt5F1x6yQdoADDFeKR9Dd7Ta46QSUb2cukLrZR,0.001200000,0.156108876,TheNOP.io-Epoch78-18.071693879,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,26632,CkpYdbgqLgPXSiiTTxrV9oCyLY9NZ6PTPGDaXTa4thfrEmY9FKoaW,0.001200000,0.176077894,TheNOP.io-Epoch77-17.879016387,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,25992,CkpZMHM34iNdVAkinu26QR3ZHLKfjTkNj1DLsAnYxnoSPiHKjzNEb,0.001200000,0.135611576,TheNOP.io-Epoch76-17.750108208,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,25358,CkpaCT8uBTthyaNeKiHoAckKi18zViU9nYg1mT2k89kMx6RibyBLx,0.001200000,0.192677492,TheNOP.io-Epoch75-17.636471360,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,24719,CkpaAshwpzrBnWBbGYpkhkjrukxQmWWptRJfb6KZ3cAnGdU66i4SA,0.001200000,0.128908179,TheNOP.io-Epoch74-17.537272253,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,24101,Ckpa31VBrktGd1ThJmhDaekDn42zHM6xBnKLXdi5hVjwfq66aBU3i,0.001200000,0.113636848,TheNOP.io-Epoch73-17.410220086,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,23541,CkpZAKpNM7zr6Lp7d394x5dUvawF9JaRe1aEKh4wMeCafKqKw8vyW,0.001200000,0.099199107,TheNOP.io-Epoch72-17.267455573,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,22987,CkpYsHgE85MkVJm8tDyffxVcGxpnDrxGM2pB4e2EcCNrKWdCV3zA6,0.001200000,0.127052167,TheNOP.io-Epoch71-17.219728226,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,22444,CkpYYKQLvv1XUAf38zemgRszsSAxbtwUBuSwBepW2UEiuB3J6KfiS,0.001200000,0.142764513,TheNOP.io-Epoch70-17.078744020,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,21986,CkpZxguicXz9B5XWrJAKkU6uFjuMdpJ72k9AZLa2biE19eLoEuzUn,0.001200000,0.047727347,TheNOP.io-Epoch69-16.952062837,PAYMENT
