Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,578813,5Ju4jzkR7R9Uq3LcnLq5PnCWxjNgjViCWhFGdkqMDr1YHvaGPLP2,0.001000000,31.465511498,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,560204,CkpaLNzgM8LGpac4yvCdn2uA4mqcyZLkRTUYB4oekfGQSxCvYYaFM,0.001000000,31.030070013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,541857,CkpYXgjV5AdxZM6cFJE1SfEQANyZjZ3SLDd8tzuZhD9bJS75QyH1i,0.001000000,32.068152216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,524608,CkpYfqcT18Lcr6fY4hhcG8P3LYBefPkdpTMKMdJApRRdzXyZAR3Jc,0.001000000,30.851426278,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,507063,CkpYwn6pde6XKs1fM1kG3dgh8yBFzbZcLAdvRMJ4qXD9T3sdBa9Nw,0.001000000,28.908998938,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,490023,CkpZKStMyTBcTmu6oqvNAXSUzphGt56HpTHq8FYYiyi1RNrpLSdce,0.001000000,33.712361836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,474231,CkpYirAtpjqQd8Txnp8drNUTGRvLsF44wj4rRJ6418PkkRyHbhdvt,0.001000000,34.268654887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,458890,Ckpa7fLaEov2v48dnDTeW2nVyJ5mFRs3SciygMkkdg3JTJUqLBQ5R,0.001000000,30.967541906,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,445157,CkpZ6uH55xaPVhbsLG5heMYUDhQUZpxpsR3GSRSmXEzAAArYCNM9t,0.001000000,28.510627447,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoeG8rDCi6FbzQUMw8dGcfGo36kxmvfx4qKcip7qiSLi8V8uazw,432127,CkpZLATXH4uiGRVWynKcco9db74rBb62JNTDjdNPzMXeTgTnQWF2W,0.001000000,31.967312476,payout_from_AURO_Epoch_69,PAYMENT
