Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,210279,CkpZasnBqh3vv3e32R9mv6VGrsraryTD2nhsiZV8rByc25oN7TWuW,0.002000000,0.000001803,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,208059,CkpZTHmHYYbUrxk9ua8enbyXTVrXYsKcdiStrzHCoVfrdMfWfu51L,0.002000000,0.000002404,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,189366,CkpaC8YJszXsGjA2kFrLhFiMBJzPZSKJPQJeBaRUpuxMUNjKeSVzZ,0.002000000,0.000003562,payout,PAYMENT
2022-01-04 14:12:00,96673,3NLgUAZwwnr2m1GdrUTknA7EUik6GiEc43kJiu2FyyL2j3pPEmD8,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qqyn1uymAv3pwshHhzt9S3qr3QPSAEQygtASvxVBGjpDDvE9AFPz,9,CkpZUJDUkELLkKviaJcSVrSC3MG29MECMeYHoF3wou383Lj2oSc1G,0.010100000,9.369000000,,PAYMENT
2022-01-03 11:33:00,96329,3NKCGrK76r81z9vd7uzQSSz5sFVojxV8bUJHNZ4vqgzQvoiZSh2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,21170,CkpYiRPLrCoH7HLWeLQGeaZgt49JH4WEpQty1ceepC62sZ5MojL3m,0.002000000,2.316891940,,PAYMENT
2021-12-30 16:30:00,95144,3NK3JkZ664QyUbXznoV5dS3jLNoUqqmS62oE8ZbsJ1Lj6vqs8DRk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,20626,CkpYeEGxaAWhpgmQggCUQVzvswe4ZudUgcm1QwTERHyV4463FLqnp,0.002000000,2.316891940,,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,20081,CkpYoADP6jq5VCusBn3nf1Nm2d8nzSWtpgt7GRkAA1vrfBhm6hic9,0.002000000,2.316891940,,PAYMENT
2021-12-22 23:39:00,92818,3NLWGLQstW6DAWdSaAQuXKpR9wxPcgusgY51mG7hrqVgQwnw7zoN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,19547,CkpZgDxkxoKmWguy4oin1e2bDgFezeinWUn5S6ZYHwxfwaWQczbP1,0.002000000,2.330120442,,PAYMENT
2021-12-19 09:57:00,91688,3NKNEtBtRb15vobWkVqfGdyCf5Yzp3WSCPAqB2E5GcbmAgMY9GsR,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qqyn1uymAv3pwshHhzt9S3qr3QPSAEQygtASvxVBGjpDDvE9AFPz,8,CkpZd1jJXzJ8cdNv131GPd3TMoZgFqKz8VNqTKEZoGgUsGjgLwaQ8,0.010100000,1061.200000000,,PAYMENT
2021-12-17 07:39:00,91016,3NLprfVNDjAQGAmNSe6c4rWEwLyEdAJCnp181ha3EbFmk1vkFEsc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,19005,CkpaDgc8Q68K622V3RShthsbfZ8kqBzArV3YezrshXnctKbnKdACW,0.002000000,2.328502739,,PAYMENT
