Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 22:36:00,141166,3NK6w96TqmL18sGDfHvAFBA2dRue6xDsNXq8fFRPCsoxuMFJpAEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,57451,CkpZLYTm97oN34hqH7F1rXPerYMsrgPm5y9QdRoZcwTP3ZDzBWDH4,0.001000000,0.014774177,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,51912,Ckpa6ZA6pkkNip4SKAjzfVvzENtZkQVd8wkyx8x1muv6CgXaZBL9J,0.001100000,0.015726092,payout_from_AURO_Epoch_27,PAYMENT
2022-04-27 15:00:00,132198,3NKEzykuVvEYJngKdWLGMHqN46rZ9aSTZo26RgZX9qW4t8GSWYPp,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,B62qp5o3ovAwKDAMyJUXPLFV7uGDJJnsbNXrRqgQQzr2Jov6ZtVESeX,4,CkpaByD7GNBee7T4jx78MY98Ev7zmziEVjexKNnXWdR9uucA3AjRN,0.010100000,1.626073964,,PAYMENT
2022-03-24 18:27:00,121002,3NKV5o3wKA9wpfPPQHjsbaX49guPCPf6d8SHLgK2rYSTBedqPA4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,34787,CkpYUVjy8EA12r2J1kZjrp95s3e65JbR8C1NVgU6mmBbtddERqe9i,0.001100000,1.636173964,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 10:42:00,116374,3NKDPDzXvvPNoQxJy4jhwVjhYjBWzuZsLfP2zig8RcDCnifqoQEg,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,B62qp5o3ovAwKDAMyJUXPLFV7uGDJJnsbNXrRqgQQzr2Jov6ZtVESeX,3,CkpZDWLAZyNyWSVw1j9beBn5ymyfrVTRUS8jGkXzLwoh7GGUWEBun,0.010100000,3.277826928,,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,30539,CkpZfnjkod8ycoYxLxZD3hkcsAc6dShxvCQcaJ23Qzb53RLbUQGaE,0.001100000,3.287926928,payout_from_AURO_Epoch_23,PAYMENT
2022-03-01 15:24:00,113705,3NLyYAUYcfAGU7UN6GbE5h1BnRoE4PGnDPMFCCtFQACD1UecxMNP,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,B62qp5o3ovAwKDAMyJUXPLFV7uGDJJnsbNXrRqgQQzr2Jov6ZtVESeX,2,CkpZ4e4kJ1iivFUMt6cuqoQTGWMfWwsr1fa8zDyYPaV4evauBa2t6,0.010100000,312.669284910,,PAYMENT
2022-03-01 08:30:00,113613,3NKF2jsoqBbjKKkSy3M18Yt3FtqvH2txmQoyM6mrJyudpthr6Kzf,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,B62qp5o3ovAwKDAMyJUXPLFV7uGDJJnsbNXrRqgQQzr2Jov6ZtVESeX,1,CkpYi2GMTSaHhY7NN7sE2sVaoS4XPzuGqRwU5uCsRSorggwmeTzAw,0.010100000,10.000000000,,PAYMENT
2022-02-22 23:30:00,111616,3NKLzWYyBSwtLVSV17d9LoZ8qnft29rchZGBVE5bWR9QagwoMtz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,26488,CkpYj1uFcYWfnRYDz6qwWmPVVx27ZAYzGMexQ4a2tqVzvfDsZeqNV,0.001100000,2.472157053,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:30:00,107163,3NKBWv5gS35eJZGaK2mwLyjrcxqCBEsuj3ZSZs6HoptthtdDsAS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,22649,CkpaLigygKPNgXnknBsGxTTikAtXGReUkpbMuMuCjNHCQ7kvzht3j,0.001100000,2.762126078,payout_from_AURO_Epoch_21,PAYMENT
