Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,126577,CkpZtXaDe2K3cGgWgRVZXWeXXxCuBDouWpmWFkqZkUPRMc5b29Ham,0.001000000,0.501335096,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,122873,Ckpa6TApwtUP6tyvzj8A7QhTnJjnCNMpqqWFpoMndt6E5VhN6m8jR,0.001000000,0.457423096,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,116981,CkpYZ29gU8UMyxYnRu8Kdj6QDwKxz1tHZvSthmx4XgburgfAsvdK8,0.001000000,0.359090821,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,115471,CkpYap5aS5iHW5JukLCKe8kdhrbstMPNUTcSmhn5w4sjsFYQm5gix,0.001000000,0.376520611,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,111887,CkpYQRzZLduro6m2NqybWskLaUGJn3TG4jcW2dYC9rPfc1Kc5BuoU,0.001000000,0.406202392,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,108351,CkpYx4CJ7ivB9A2Zi2Ea48xrYUV6xmBTiKMKw4PaqkZ4jYQdVaV8N,0.001000000,0.438368848,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,104969,CkpZUP67VWwTgdRZ4AFHxaXdgqhCXfaGNWN6CRbh2oF4zyFgJubf6,0.001000000,0.390424719,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:45:00,324128,3NKqUrssthMGiZ22RHVtsrXfRTdQFiUNEyHC29nwrafmFHbAwxWr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,102428,CkpaEna8AsLCxXsSsgFM72N3HxKwjww8Pq9877fQqcJdsrhjMU4y5,0.001000000,0.468108348,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,100206,CkpYmNNG1uA2M8pexYZ7CzbqtKFCpm9wrhF1wRxbtJownD1UHFUsv,0.001000000,0.351218404,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,97954,CkpYiNgJrws39WKi9aUyJ5mjLLM5otmGm1GqbTw26LaSWtMd2siCF,0.001000000,0.423804224,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,95708,CkpZAKmGtrkhs8vb4KW5ur6mmgCKnQv73RPBFrh7WXnyzGKt3BMge,0.001000000,0.344156503,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNXYQDRznKBPRqsPjELG3Z31JcsvF5B2HZgi7WZSsUgEs8fg6yg,93484,CkpZzWUGVfHwfpyGU9m7ojTDbBt2F9rUrorMKdS2sw7L6k1Nh7dyF,0.001000000,0.397074383,Piconbello epoch65 2%fee payout,PAYMENT
