Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,12755,CkpYX8bgj6awfSQLL4BjPWhYnwKwnjYBWXZNiyM9x8naLMBmxpM4Q,0.001000000,5.387727053,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,12534,CkpZVVsU58QdMEQGN8HJgDtN9BX8yEEbnEKpMNJ9igQ5Hbt3d1hXT,0.001000000,2.487239354,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,12285,CkpZ7RndRjaKiwbsAAWVF84fhgvL81jp9MArRPyyJSHFTzQUqEmic,0.001000000,4.924699621,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,12028,CkpYiVH1PBUTXfJWJHuTMFSTz16vLVTRFosizBkcfJiP6JxBvbbB8,0.001000000,2.473416586,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,11783,CkpZcqujs9bFKVukwkBeCxUXmzC82oCTRfAvemXFWsjcRg8Z5PpVC,0.001000000,1.853975231,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,11540,CkpaL4iPcCheyoKEGm7HQevazR3m6seR4jkt3PSRGaMhbp6JjiWZU,0.001000000,2.730724826,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,11262,CkpZKGW8ZntSyEEnWLo9ssi2rfPHJCTgKRauGiqo6ktveYXp3yV1a,0.001000000,5.385632695,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:09:00,324306,3NKHHNDpBn5a19FL4afi5JCv3DGgYWcRtdy4YA5tDSjcqunUDtgd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,11015,CkpZnnktcCCp3vAtd7DA2XY6t4M2uHfZrC7Xfg2Cvp6n2Ywq3wVyS,0.001000000,3.411141973,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:57:00,320337,3NLwaSZBdzprtQRZEXaQuVGw6hVosAdGxXUuBzSKmNovttuKgTtg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,10797,CkpZetGx4ej6RPi2voySmJ7kTqurKFQv4F5EgfU994vuApCBh9fyu,0.001000000,4.465064566,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,10484,CkpYR9ZVz6NRfkgHvayzejrhuZvnR6oKLkJrCsXzq5mUQwYS2DJii,0.001000000,4.812976683,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,10146,CkpZ26EJApMeEwfwoRC3Gg8UN8wMw4wjYxBQkrubaB84FrTX4bhbd,0.010000000,3.826988571,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,9801,CkpaGyZQNCBxi1rYLbGsa7YH28sqAUArBjvpA4e6YcMzmZaua3JyU,0.010000000,6.440578716,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,9607,CkpZohc8PLRZvg8pWUA1MBgq5CPZEcNAjtZMwLSX2G5z8gNJkEiJu,0.001100000,4.597861941,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,9245,CkpZNvAZiTg8Nx5ZZAAzWqb4rZf9NubHP6HtxfcVv7zeHX8HcnmwJ,0.010000000,2.450997588,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoSzhhEKKHQ1smT585ELzw5Zmzz9HMW6kUkQ9AgjZMeR8CZno1xT,8900,CkpYpUnzLttX5fv9YAtJ8oLGL735Y32U9BuBNtBrxtTum6jH5jCFF,0.010000000,2.019697196,TowerStake payout epoch 61,PAYMENT
