Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:42:00,355808,3NLNMNuh29XXvhr7eLYuHovEAqBVHfnbHLVEeFG8nSYdqzWJ1udg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,562327,CkpYnyPKJUbN2VbzpRkyywiDbEsjXETR27ReFxvaPSovHhV2d9hxj,0.001000000,10.653730231,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:33:00,351944,3NK6CYTZ1uqg7CSPfBWcfQKNaASUPsGhgknhJggeuLhea52sArYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,545841,Ckpa76Zk9LE6HPsPEYeYgHKHTFNL441X11eAd3myhVGBmq2Zk72FC,0.001000000,5.910520110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,528584,CkpYsd56wRevZ3EB9Bs1T2Cx3ghXYWFXZEqwm9xKBsSaQAJnaDFt8,0.001000000,5.719069096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 16:12:00,346871,3NKGeHnbu8bfPDLAhUTEsSh7Gn4ecgpo4cVtBiKDyU7NnVgZnHnR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,56459,CkpZu28JwMGnj8rmpnLpvGPwpD3FsBmCwrWCBwhtbFfrpzzoeeHvy,0.030500000,684.100000000,,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,514247,CkpYcZLyyduSN6cy5T6bjHrY98GMgJw9huxSAzZkRHVT6Q2AsCsvs,0.001000000,1.473914588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:30:00,339804,3NLcNskSHwcyjHHhYcVbhrQKZWifXDWcbQz93PqAXVoJ8N6WaC3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,496822,CkpZ5qfVutS5taL5UfPRrhpk7oEsxT32QyKW1eAqCwtBqs3KDUk1e,0.001000000,1.731638891,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 07:15:00,338626,3NLEL8frP3AKhbYeLNrFyQZsYNDBZMhHgCC9zHnimD5J1g3QrsPM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,51799,Ckpa3eg8eFmGskn63HQibuKCPsRGjUuLB7etYdRGgrYDJDPbxEGAb,0.200000000,564.100000000,,PAYMENT
2024-03-19 06:45:00,338620,3NLPhfbq6gNDB9ZMurrTDyHHhEFYAr2arHjLc5y3tRH7mBeVPFLR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,51791,CkpYkRwMgA4GU6A4KgvH8x55dDQqNT48qTCmW7ctZkQ5vQm7R2VVV,0.200000000,4.100000000,,PAYMENT
2024-02-06 07:00:00,327998,3NLN342FHgSfMUDc5q4gEiA9GouqSzcALVZcEsRKWqBfTGHDrrc8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,43094,CkpZreJrh8amEXgZ8CPp6Vgs92mdU6NxCM4UB7FnBhFZ4DsBDEXTj,0.200000000,114.984000000,,PAYMENT
2024-02-06 07:00:00,327998,3NLN342FHgSfMUDc5q4gEiA9GouqSzcALVZcEsRKWqBfTGHDrrc8,B62qj9qgDVhwJivS9x67cSe5BudFkqw4NhGvGXNGR5gFsrpTRCKRjH5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6TzJjuXhdZ5GTkombTAXgVdhZppuYFTZhRo8GrYNvv221vcZs,0.010100000,0.000000000,,STAKE_DELEGATION
