Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,506622,CkpZ4rCdzx5GyhMTQ2KzjTgas9bZSDZLk7H8r14wPduBRsBzMwvv1,0.005000000,0.101784233,MinaExplorer Payout 320 #344572,PAYMENT
2024-01-01 00:33:00,318223,3NKDBWaqVoDTVeGPzdsixhFLw9UACPW1bLwswAgMKgwAQpzUBQk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,385800,CkpZ6J3ag5jTPJ5zRWPtbu8hDvswBpBPQCW5rJN2si3ZVvEgTJVYv,0.005000000,0.100716953,MinaExplorer Payout 291 #318102,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,266115,CkpaJXRgbfFnxus6CrFBD8iajvRiXpJd8kwPyyStUTJ6N64TqwETc,0.005000000,0.100583197,MinaExplorer Payout 260 #287202,PAYMENT
2023-05-15 04:57:00,251671,3NLLZmcMPabG23DCEuhUQhmjyWLQmfGeeJSn2A7Aujr1aGvtGvcR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,133734,CkpaGLu3necgQDE1BqFd1h3AJ48ECezKxryWWiwMeZANn1pcF2TTs,0.005000000,0.194258405,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,130118,CkpZvFi7hYAp8teGXYLpqvXUwC3kqqDUjBFoAMPspgfFrsF1PAwSf,0.005000000,0.138763733,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,126332,CkpZ4Gno4oViCDQXWbj12oiWMobpNZJsoCWi38r3b7tYzVpSrQ8fr,0.005000000,0.203920825,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 01:03:00,248402,3NKFpb9cjhAqGNLcoh7m35LDZcu6EbZ3PXUyhZEXjnuZ5mq597X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,122644,CkpYYLohktvnx95rbpAcNjajJThKL2zw8WTeJevxzGeeHJLLAYpPw,0.005000000,0.165308007,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 02:00:00,247565,3NKkkczi6tVezN21sDPndXNQwTDP6hKzLKdiDLL7zX8THqKD1ang,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,118839,CkpZdcxht17dY4oYWg3pf18mGgMMDJ7z8hSzo8c5Lth5pPmwMGEPu,0.005000000,0.220074281,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:45:00,246358,3NKc1osU1Yekubh8YsYViCjrVudsZoQRMq3dLyRU17fG3Lh6k4Lr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,115238,CkpYZLbAWyVwLSEt195A7Advv6VqQ8ryrsbzuR3ErmjHYxKHTGjow,0.005000000,0.137144358,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:39:00,245494,3NKVXeUHSoMYFhncRfXEjLedQe3S28UbzCK3qJ2zWV4TThAgzMhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,111505,CkpZr2X83Y9uM1U9chAuhQYZNeoj2rdHGyunurtDTp5WEp7SqE8Vz,0.005000000,0.200966026,MinaExplorer Payout 219 #245321,PAYMENT
