Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,553463,CkpYX6FwQfiu4KXZpsxi2DJwJNjyiVqhBdqMnW3bJfbUUPa2fPted,0.001000000,0.136887706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,536203,Ckpa3v3qHam5Z2F3TBHvK95PRcFemwihS4RdQYfTdYgdyzQMYtbRT,0.001000000,0.131693931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,519120,CkpZ1agkdh5vNdkXH6Fb772oJV57uJ1iiSEZywJXycf2pJVDSPLyv,0.001000000,0.123402388,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,501918,CkpYnf1HKdvwxmQhWayD17KawSU3EWDg2AZtsX6NgYQMPEDjN5Ggo,0.001000000,0.143906277,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,484974,CkpZ3CMhGkPz28xtX5TR1s8wFfi43GjKNkgFpYUsjnrWQo76UZHhd,0.001000000,0.146280895,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,469318,CkpYTNY5tGKBPx7yfUfw9NShq3xANxkvtAGhnauNLoXxVqn57ovzP,0.001000000,0.132189604,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,454131,CkpYoKUPa7GPDjap6JAFQQY41qw5xiJf8jSMP37kyG8Cxd3kZ9s78,0.001000000,0.121701894,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,440617,CkpZsUo1fXf5mHcGpqyi3dXwZwWwQ4uu397boZr6egtatpHw2VQKq,0.001000000,0.136457284,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:42:00,320892,3NLeM5Dts3wPtn3zmxJRGx5KAjoC2gYAvoU6h42rrpYTPpQeHtVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,427633,CkpYqEFLEtEqES5xd47qUMwKsPnaVSHKVfVSwiNiQv2cTcfGW4DiF,0.001000000,0.136608515,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvVvHpx3C3VVGk2CbtZ443QuhcGkTqBM6Up3X8Xnwn1AmXNiLGw,414786,CkpZLqeL2nzpWQNRYVLkbNzGwGRpPB5fJ9yAivpCE3nbnmqw8LgAQ,0.001000000,0.150028413,payout_from_AURO_Epoch_67,PAYMENT
