Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,3113,CkpZWfxns1yZZSsfoEkceidT7J4bM8ryFkJCZkDbD3R9KtZwTDZCB,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-28 12:51:00,94475,3NKD4iosZ77T6NRPuuWFt3LXFQkJU4ssKo9i7HAmcF3HaNCFz4od,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBBWPcx1XpuVc2YAdJkGP6ECprrMLBdSdi2tS8X9dJeKfcqSjm,0.030000000,534.599972883,,PAYMENT
2021-12-28 12:18:00,94465,3NKHPX3JuH65R1owos7CFmjXo5AvqY63pvkpkmyPRDBNwdV7448v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,48592,CkpZBLYvT6tueDBkJkEvK7GEoKGCSPaDK6gPsw9w47TK4pmdukqrQ,0.020000000,527.146372000,,PAYMENT
2021-09-19 11:09:00,62802,3NLCRZUqBZTDN45QRQQMbJCHy79sTJWF1CaKpzi1p8aujAR8UWm6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,31243,Ckpa9rDwTxMSHrNA4zVYRVnB23UkUKm5kLPpNLPoK5gBF81qsa6zA,0.020000000,7.483600883,,PAYMENT
2021-09-13 07:57:00,60848,3NKT7wWrfUbUNZ1bRbUBkMEEpj4k8n6CZtRuYF1cx3mzgbDR6HYf,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYrKhdXzsv3H1zJWgQzRuwpLbWbX51gXcjUR4aokaDG7gAAu6Qq,0.010100000,22.344373828,,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,29449,CkpZ72w1ueDyGGH1LU2w8Bdk2PDUbZfFf4mnM4dBMWZb6jNhpRi2A,0.020000000,22.354473828,,PAYMENT
2021-09-01 22:54:00,57280,3NKe28pD6Z2ZGtpExw1gYAR4pU4c29LpAJs3oqR37sxRpvFfuV53,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZ9YoS1xwSRvUVqchAi4f5BL7q4h1Kogv4Z44wRHn9kyscCz96,0.100000000,2917.709453041,,PAYMENT
2021-09-01 22:12:00,57269,3NLRZF2NzRFnabLergMPSYhrVEovXoTU8j6tsqVRKpFafwQKgN9s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,23808,Ckpa5Ls49nYEjLXdxwNq1nvs2CNR2TYC3VQWxCo1bdyKiMxCpiEEp,0.020000000,2917.809453041,,PAYMENT
2021-08-17 12:12:00,52124,3NKdHLbNd1iwuCGqC9UXwLvcQrs61PqCYYx11mz5FDmmfTL4edQB,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZBCGTuJ2dVwwFmBq8h7unZk3yEuCSdTQKWj9oJreRS6sR2XbMp,0.100000000,299.900000000,,PAYMENT
2021-08-17 10:21:00,52101,3NLJv5jmpjz3fUZ73nUMkBS2VwneQzshXirCn6WrXjhqKe9EXx7U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2T2BPeqmTmUQU24EaPeDJan1KPigSxeXwmc4KLfdrrJtJTuP97,18476,CkpYZSUyhooMWRTaLHg1wYhX1sncmLmd9r4SByH1VdyjRsDZj8Ztd,0.020000000,301.000000000,,PAYMENT
