Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,568530,CkpYw4BzGTJHiNLqo7YzV8vqAojxJysS622r6bfJ5qJVnoVMNnA6W,0.001000000,1.025640970,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:03:00,352154,3NKTDXbFhNyLwBGyGBJHto7d8hBi9VPaFdA93VaKudjoc7gjbm13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,550133,CkpYpxsTiHEEm2izqaRodgv6mUPyx7GeBQZB1gZJ7Ecajh5ft2m6D,0.001000000,1.059952833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,532894,Ckpa8o4hDMfV4X64QTUKWs7WB9NdxQ4mYWjFKgfPLzzhpQGkwWaDg,0.001000000,1.019736244,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,515391,CkpYmfSWpaFer45VAAs8rCskneBsRf1jtibaFADsYGCga4gK52EtG,0.001000000,0.955532939,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:33:00,339867,3NK8gcYXL6tYLXY8ii5CX953kfC4m7WskKYEuuwKj2daC3qSWUjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,498229,CkpYin3A4YsMo3s9AWU7ntaub7xkhKoaXsvPQT1ixtxEUApXSm4Ar,0.001000000,1.114299131,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,481878,CkpZDwNvXf8djH5ZsW5YPpfkfg1gb5Uv4BocPK4nKYaHk3nQFiHA8,0.001000000,1.132686365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,466338,CkpYhRiiy1P9uZ1pi2D88sMoRAn9nEJ7zXnnaiBydp3KhAYBKVm65,0.001000000,1.023574240,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,451622,CkpZDq6QCijkGKLgt9qPic6rMCSGFcc6KGvD4b3aGk8cvXQBKPpvi,0.001000000,0.942365524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,438284,CkpZJzCPxrCvScvpY2KjBHLnfS6vDnHNk3F28HVM89vpVGL4xGbv9,0.001000000,1.056619788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,425316,CkpYoNrqtfPWawYkVUQzMGNXsu42PntyV2RoZaTr2k3VXfwBh9Agq,0.001000000,1.057790829,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:42:00,317061,3NLiss44tJW6tyoqENhhjsoE5m4ECEh2xBkwdeeH7w59z8foXJgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,412483,CkpZ3Xe8pxDW1n7Gkafc5jDUEddDrKSFr5fFKJCqeizVwAF4u4fPr,0.001000000,1.161704180,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,399787,CkpZ8U3CdhmWfNvRwCjBuKDhCcmXwaYKmNXaaHmFCj4GbtXrHMenn,0.001000000,0.958338095,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,387842,CkpZSwXY8qHv89Ug8Pa7H4HMgAaGM55Y88vRxqtsnW4QwVrJTdHXb,0.001000000,0.994802116,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:30:00,304462,3NLBpdJjr1ZvtJNpwe2PMr8r9WBm9rtWCGnbR3Rdt9cpt6oPZR6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,375830,CkpZ9mpwgTPxr5Q6tDfy8ZAd6pcFJ2f6wgSTUuZNUyXzZF6xtcpb3,0.001000000,0.881247436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,363536,CkpZak6uyfKpQVonihSAfhziCnzF4fY7GGm7wefipuVuvW29WBmwS,0.001000000,0.897411917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,351362,CkpZMKNpXJNhnRH6Yp7T4rYq96FRjqTQ1Ace7oGuLn1q7NJxSgg6v,0.001000000,0.989841426,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,340827,CkpZsSypyLURbVWwFg6yYSoQXXLfTyrkvid2iaszDD2pPt4kgMCLn,0.001000000,0.933806834,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,329014,Ckpa8JiuKz86bNW3ZB6XePixs1WTBnuGGcg3mMtBSCoaEhZpjb8as,0.001000000,0.860584422,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:33:00,283678,3NKD4XGZw7wXEJCDmNTBRCs8qtMtG9jp7WDedRApsKosCev8juh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,317312,CkpaCgpvVQMDDoeo58BadTUpifNwwwZAFdoWhV52hKsfFhhAiteWc,0.001000000,1.075615069,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:12:00,278720,3NLp5w5yrqUSPdaxHP1rfmsUTi3PAS6j13wR5M5DQZiWxa1tbDr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,305758,CkpZfzN9BfWKYdBzuGbaFzUdNnRkW9bwXkiPr75hDznX9Sq1yqKjP,0.001000000,0.993394022,payout_from_AURO_Epoch_58,PAYMENT
