Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,547393,Ckpa8Yzf3GNrzi59qDN5cstcJCSaT7XTqXWHNerfj4Dyi5tCtJTmc,0.005000000,0.104192046,MinaExplorer Payout 329 #353392,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,483359,CkpZjtxEmmHEedSNDEZKjDT37ZdjENKniUgAYngooucJJU79d5KRx,0.005000000,0.265375527,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,478393,CkpZgfvyVzd61hWqc1udfcetRoqzdfJWNUvB54CvDfkhPZGa8ZHT8,0.005000000,0.678150428,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,473964,CkpZaFsJitBqEfAuYunQm6bioGR2tmc1RGwRFUfD36Zm6aSMM86i2,0.005000000,0.771490119,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,469703,CkpZR3h2WFXpKQdM8weaHUQk4q53QaxBdefQizDs9fRMthAwT7SGY,0.005000000,0.670315501,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,465207,CkpZT8XuEyV59d24WArfB8qsofuXJm7EiDhubsLUg5KCACwwTZ7Pb,0.005000000,0.850730100,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,461066,CkpZXgNF6tbfJXU6pYrS7hZ3kMc4WjFZnjLSQaStRTN2YMVdym6MB,0.005000000,0.641453049,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,456690,CkpYajV6cnNrgXkr3dz5vJGkkrTgURnxtndeqLnAdX8jpgA5rQHAg,0.005000000,0.709144873,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,452637,CkpZNyCsML6NpELzC53MWr7YMJUxesZjPcU9C83REuSGQ7tqUJMjZ,0.005000000,0.585949728,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 11:06:00,333703,3NLqQqtTC4M38ThBpHbKzMRjeH573KX1yE8r3qq8zB92TmcPDhzd,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,B62qmsrYdCq9vQf1JezJsSjS94tJ9wPUQi9ViuymoQ9PwE7AdTpvBwE,1,CkpZKnPwotvq1wTWEq5ioTGyX8dbTEuxJvyUej9D3D8vTsifmJNZ2,0.010100000,380.179005526,,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,448205,CkpZfPJUWEqxfaZvhgxTZpTbq4xZoaWejbnRhkWoEsugxjjjonyRm,0.005000000,0.879045414,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,444079,CkpYSuToZPWcPh7c7Ha35sSTatfjGxvrCf8CGQniYQwb4dCGdf75Y,0.005000000,0.638953129,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,439814,CkpZMMaWccoD1eFzpxahJCYkLM7ijJXtYuX9pAaQUwrjajwS44Nof,0.005000000,0.774240543,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:36:00,330170,3NKErZh18UrYbjvEYfp7mUjZ3xwyzxWW7cMk6phEiEobdAEw6Kk9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,435778,CkpZEXDZJ6DepRkHVu826hZa1LhvezWEUTFm8YVAQyHZMhMTbycqo,0.005000000,0.662434703,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,431458,CkpZNzpkhTjBAy8ZJGEbhXWRsf2J7jEr5y9QngcLwJ1oNdLjDnr12,0.005000000,0.950648818,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,427736,CkpaAP2oCKJY8VYCanXVr6bEbAaamy6MQsy1wLZL2yBb4JsTc2bhB,0.005000000,0.366254166,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,423734,CkpZTAcLXymeLWdHHyMGKb2FS6hs5e8ZYpS45ZmuiN5MqfdRcSVxp,0.005000000,0.512285059,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,420006,CkpZN8qFQZ3UuWvZXSkGeecgFPDW9S4LPx2vpspeaUWdhjYfEMA9k,0.005000000,0.325517574,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,415986,Ckpa6yJz9HuzqEj4Ld3U9t4WBbNK8kFd1x2b7E9V6L8oa5vHTqCnA,0.005000000,0.509903232,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,412292,CkpZUzpNxkoUiF6EbWhoHqhFu491fPTXXP683CHeefigiCiwveYtY,0.005000000,0.294574538,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPfFxWUJFt3SrSAzq7a4K6tuEBLdDrNuM6zB7ZBV55hqT7cgruy,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,1,CkpZeve3wLjn6oFbssJNorViLn6nu99NWH1v1St6opVxznt22AGxm,0.010100000,168.475077980,,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZP2aKs64wVnmzSips8KSnqqRgpPbVDSwKtFEKxzzNNsFspCfLF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 21:57:00,316224,3NLE9cp5fpXiF3ac6UaUswsRzL9U7icvBthnDNZ8CjFsBBRYDqjn,B62qmPfFxWUJFt3SrSAzq7a4K6tuEBLdDrNuM6zB7ZBV55hqT7cgruy,B62qmJcK6B8iSJpyDxdBe19CRZmJWQz61BfWuq842wHMvjRWVMRHeLS,0,CkpYhsdMMoEodKX5J7gYMT3XtujNntesz2dP3uB7nifFyzEf7UWBm,0.010100000,206.810270370,,PAYMENT
