Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 14:09:00,136738,3NLQrngLTZJ2RKAWUPMM17us6ivF6NspggogX3rWL3JJRDBDb8Le,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZooD6PsxPoaSCb6mZKE6mezLiVGxFw8XFKuE8NFVrdirLdC5ws,0.020000000,41.338100000,,PAYMENT
2022-05-11 13:54:00,136734,3NKwNUYtTHXW78TeJguQuCxuC1fqQdThgu1SfUK9KCPkkC4kZ6MM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,59412,CkpZJ9qsF3Pj8v56ArLLzqSD3xuF7gLhXKunqV2WzVxtNKxmvP2Fq,0.010000000,41.358100000,,PAYMENT
2022-04-17 05:09:00,128799,3NKtRZ9xmmP1xeC9LyTMCKv6ybRrdm3GmQcx6PbuKSrMWmFeRxXA,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,6267,CkpZz1aNYcnTs2EZBJ3gccVKwjbNTq9LQv9LUp31eKY8Z7Q8ocaNA,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-02 09:09:00,105248,3NKgvqBZ3FyJ4itXztt7Mm33x9oQ5oR1WihXuH4zm3VAq82o8xtE,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZdSYyCTaasgLkQYdFxpLLrhS4G41hPZB2twVZJGz5PGsSwwR2Z,0.020000000,535.404318611,,PAYMENT
2022-02-02 08:51:00,105242,3NKk4cJdkVS6xRnPhiS3TAHqNxDcxE9MGefXyqA76gpqNtf5jdgb,B62qm2RoECCY44yLNnskBHxCEwHs6Cw9H6hog4VZtJiS8mcMApDyBgi,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,2,CkpZ3mz6xXNsrKBLLgJeZGjgjjHyvevnXNcbPcNkdL7m6CpxfnwoQ,0.010100000,535.424318611,,PAYMENT
2021-12-27 21:39:00,94265,3NLHdZ1ZbGDfdUxFPodm2DEXTSUqpZ1weinzf4bjNC7bEcZC6GKo,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYbUfjNJVm7asdH82yWGmp2rqZE55tnAriyQ5iRibFSLrCEGs81,0.020000000,125.650000000,,PAYMENT
2021-12-27 21:15:00,94262,3NKv4dprzcCjSzK9U9qRupVVLfEVtE1d53d9Fmgb1cCS465JPWNt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,35199,CkpYrjcGzjkdpFr6ong4TUUaCvKNo5YtKxzrUXpQMvhUTqgngyiMa,0.030000000,125.670000000,,PAYMENT
2021-07-19 18:18:00,42617,3NKVTgT1g1gcbxnHzR34X5aMT3geWncRXrZP7Wk68Lm8Zx1EWvJq,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZBz61W8Jz4QTZxmqAaYsRDZa67rLzPzMRQw3bHhrbD549bVAcG,0.020000000,122.093000000,,PAYMENT
2021-07-19 18:09:00,42614,3NLmMwf8F8nXRXCtxTSPA7Dn2CmFnme58jUx1oLtBg5ctf2B7Lah,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,5661,CkpYhffmZjdkG6t9B2J6EfgfPN82n1bZUiftxTzTw3xVQnDNrKCKV,0.020000000,122.113000000,memo,PAYMENT
2021-07-03 08:33:00,37111,3NKx1SFDoRXGVEH2f5x3hteLbWKjiuEm2NoSMiHy5o8nuExA4NZj,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa13MBJWqrphsrdSWCeD7h8RmHUvqrbsVhMoAZwVNTs3w9Qg2WC,0.020000000,584.061000000,,PAYMENT
2021-07-03 08:24:00,37108,3NKyr1hCfsCTkYQPSZWxMxhDeec117ifpyvi9GRENCAPSMmK2K6Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qooM3hmXc9qVk2M3HiFBj4MJ2XcXM5UiY982QBW4zMaRdTSaTetd,4325,CkpaLHX77ZnAMEdKt6HQtaqRwoHrUYccgpnA9ZH5t9C9515Wyvf8U,0.020000000,585.081000000,memo,PAYMENT
