Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-08 06:06:00,68815,3NLMDqXMHxvySPtCqBDLvvnCw9NnyBQN3GjHWAfpNvjGthMR54nr,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZTHVMkyRbexEM1deBCdz7LTH4t8MSr6VrKzJyGir8N4pMsrNBg,0.001000000,50.999000000,,PAYMENT
2021-10-08 05:42:00,68808,3NKGsJ3WVApuhyPPUsU3ZTXRGrCNG4qVSpdc9YZQKJnzaiiRntei,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,6,CkpZ5oEprdd54wgMCE5DQp4Zfav62ZL8HDQkgECtuwL8chKhX5eBD,0.010100000,51.000000000,,PAYMENT
2021-09-20 01:27:00,62988,3NKLtBe8GmJZM1YewUNQ8YWdCUJrNMk9gHTzGQkbe1496K7Subyt,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRda2psHJCe8vnGEco2mePNJpowYuewjPzsf9FtcGaESfXq3nL,0.010100000,21.989900000,,PAYMENT
2021-09-20 01:09:00,62985,3NLSDQn23RjwnZGTJf9Q3s3weABxJVbnJCmC2Rtiiz17YCxoFq6X,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,5,CkpaDRXMFSMqdTSwrVvugkzcMTVqbPwdumYCzCXMiUrg4MejfxhJ1,0.010100000,22.000000000,,PAYMENT
2021-09-19 02:27:00,62695,3NKPnGsgD4vN9XMyDgopq5H772eS7ig4CopaGPrM2Lb5zH26scGU,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZh8SLeKrvyzdrUv911bcmmbjareJS4vQiiKE41SiCsbH8zxzmG,0.010100000,10.389900000,,PAYMENT
2021-09-19 02:06:00,62690,3NLeB3aVfm8hu99XdhdFfsGR8nj6ogdLiGXqRub6R5fjk6ZUnz1c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,31195,CkpYqvcMFtyLCkqDRZBRVttPRpvRV7RPJkyn2gU9W8b2VERV4t8Ax,0.020000000,10.400000000,,PAYMENT
2021-09-02 17:54:00,57534,3NLeay3aHtpm7YeLmETazWC8iUXwgj69DX9JrNiiKDaMyCQefn9M,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZQLjeaWCAzSKdsA5YPaSk2k2YxdL3oW8KBYapePac4ZWernLn3,0.100000000,2998.900000000,,PAYMENT
2021-09-02 17:09:00,57524,3NKUgaQNGF6yyJpcuzojVmpe5aWtEFsvtvvVvoTd7pxXsjfxzHvm,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,4,CkpZpCrN9FfQqRJ9URxCuo7UidZhuoxF4U2DCvyJe3NR3cQ4x7bHp,0.010100000,2999.000000000,,PAYMENT
2021-09-01 22:54:00,57280,3NKe28pD6Z2ZGtpExw1gYAR4pU4c29LpAJs3oqR37sxRpvFfuV53,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZpgYeQDKxyMTP2LCXshXm7cBftYMqfWKh2uA2HoobZcHYtFb4F,0.100000000,2999.900000000,,PAYMENT
2021-09-01 22:39:00,57277,3NLXXLirdPAC48J1SMfH8jHSWGSiEY9Cze7J6LiC3UXk5trhMU3K,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,3,CkpZo3LrJy24SLeZC754fVSyRjv2u4fNkSu5CbkEb5xYxvWDphRaE,0.010100000,3000.000000000,,PAYMENT
2021-09-01 21:09:00,57250,3NKEwkoyK4kcMP52oXtytJHmNShvy4hYJrcJAS6rSUivJwE4j5rW,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZY5R4pTtAYs5Cj769Wzrk5enxvr6KWwejyWmHLDvG8M4PkYSat,0.100000000,283.900000000,,PAYMENT
2021-09-01 20:51:00,57246,3NLm9xP3gjka7m78N2TEvPEWSELfyKKn8iT92XUY6czEJN9HdH8A,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,2,CkpYwyJQLy9E5pLdvavhK4zSDGRW1KXNmQKJjF3WFBtApcQuVmZUR,0.010100000,281.000000000,,PAYMENT
2021-08-24 17:57:00,54572,3NK85yErmKSW1T5MaHRiTt5oAfUn1rAxkTh8U1C18g9pWtKJETWf,B62qqsUiYVrmQfgeVdfs7h11UnN1Kdvtr8qprZnfxP23p12Y4tdkE6t,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,0,CkpYkrRrNdv3Vag6tvVyn21MT68aXCpYMqS9cSRyNbSbPGFA94C5M,0.200100000,3.000000000,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qq6e5bpLdrXKjHcDMoiVUsp5VBxdpfTPsMX6NHbZbL73CEKtFkXE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa5iEac5hJDaZmEGtbDr8Nd5KULuAwfd87dnXYcqb5EKNzSgaKD,0.100000000,2034.900000000,,PAYMENT
