Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 21:18:00,336506,3NLbHsLdSML3qSMkm2nfndi7V22G5v9DA7skaErSndgxpKhYu6U5,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZbU9be1ni2ifGTAqTmkCzKhTJHjpNC7kKe2D1UHPhyexQbE4y8,0.050000000,92999.950000000,,PAYMENT
2024-03-10 18:54:00,336489,3NKKyQXzSzdRuTQtmTb5qYtv78tL9LLaZXSSU7Y4DksnsshuqsMt,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,7,CkpZwk3NuGB8FY3j62aCE3kLoU1JwUqqRhHxGK467FNK1mynLCKFU,0.010100000,93000.000000000,,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZBNN2EzLSNykAXbLqpT8K6pgjRAH6VND6Z2LM2u7BkGJZBTQ8y,0.050000000,739.950000000,,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,6,CkpYZHYG9Qw5ZQmxBJFAGJ3ZrKAFya5i7fv3UcFpLF9R3w3HbTHVd,0.010100000,740.000000000,,PAYMENT
2022-12-16 13:15:00,207441,3NLk3RwPEuAybP7ZsoQuUizrfu1TQ1Dcr5dmDn3YW25n7smwiPmn,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZa3jDnt2tZDjaBmfucmGTmKtgVdiApxh2ZQiTAZgZC23RkaHdD,0.050000000,29999.929800000,,PAYMENT
2022-12-16 12:57:00,207437,3NLa8Pbjj7TF8bdAovzgU9C1xSaQeB2MECoS5hUYG8aqTimj4bNG,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,5,CkpYz3TA9z6WmT6fhCH2Xke8LGiaHiBhNpbYGdJ6qeN7m8rEHsmWH,0.010100000,29999.979800000,,PAYMENT
2022-12-16 02:24:00,207302,3NKUaz3zw6KPF24jUhkCcHyX6t5BzEKhSkcLmUfLyk8ZCUymA6au,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa4XS7nX8HEeTXDyGDwLT6TNo7jWgkbv9g2Yj57tJ1jAiA4DnRE,0.050000000,8749.950035871,,PAYMENT
2022-12-16 02:00:00,207298,3NLgd6eBQ6bsZWkM8soKND8bdakvfqDrXJBqLTE3vfKb3FT6pjcP,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,4,CkpZNd82CvqvSUNgG2AeVPKv6RN6kQzd6HaFUs2uxb6BU6EFnezW8,0.010100000,8750.000035871,,PAYMENT
2022-10-03 00:12:00,183952,3NKLpxTb4CX1xZBZB2xQaSL6wNkDVU9ijRntrrMhf2eL1ZEhHbVM,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYUX6pYLeA4xvHGNaBUGyb1CNgwSVkvYQn8P5NVpaaEPTumji5n,0.050000000,66299.930000999,,PAYMENT
2022-10-03 00:00:00,183950,3NLvEd9VT6QZ9th6RGHtAKFm8yx9HdM6KgfmfyH1nnzVpJxzemJn,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,3,CkpYyZBTKRryPDZ2Ak3NEk7TxxuNFPPk2L9CHjgbcvixwNhGqZWM3,0.010100000,65999.979999999,,PAYMENT
2022-10-02 23:42:00,183945,3NL1HUcVRiooWjuSmnQT9Yo1sX5LoMt7yv4CvEsbgSQYg62eoERc,B62qmn6vH1PfU3BeTjzHJ1zB5bYMbMYS2guPQB2Pz5FEHh4YVWb7HpC,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,2,CkpYXGFyZvdTASdPpcJwdBpJQT47AfwYsCLUPdz7hk7Yg6vcv8EBg,0.010100000,300.000000000,,PAYMENT
2022-04-16 23:03:00,128715,3NLdRiLBJMBpKyBrgyHMNKpFQgb9cZ7ko5hEtaMBPkzzHJT8ECtS,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qprYa2ESRggWrWAjQKRJBrf5PMcnUzo7H2F7LWNhZqL3dft2YfYD,2587,CkpYcws4q7EzC6TCr7V9LRc9hRYhxXG6WMekY4W4fhsm25Y7JUx9K,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
