Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 16:51:00,283229,3NKsx4Pk1hFYcQ8HxHk8TMxc35cYe1SSRkwCeBB6KLT4K97TNXFQ,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZHGFGL7W65frjNbm1dXqW28jaig8kCc6tBb5S5ochQnPUH6pA7,0.030000000,199.970000000,,PAYMENT
2023-08-30 15:51:00,283214,3NKC4zXsHAaWmsWTkuZzVPKFTZBF8aVP8RrJoJFvV8yzqYHdBQK1,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,17,CkpaGGvCKCqkMHoimNrQUKvZTF5Mgh4sPecNPWG7LNLMjATmxkNaR,0.010100000,200.000000000,,PAYMENT
2023-08-09 17:57:00,277102,3NKHvokV9dwn2pcWbvhqBQ2Qkp7k89ppoPtgDUueqwFd675Dzktw,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaD8rtaiAodHkbEiJf6korQYFNHrRz4mhPLLCn4arPhxndYhbfd,0.023000000,249.977000000,,PAYMENT
2023-08-09 17:36:00,277099,3NKkDo545rd8bPQDQTmmk56pX8VB2qfvXRb5eRvcEaXa1Pag6HSH,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,16,CkpYWVNSJMJ66tX2Cb9oEkCS7g9R9fDzc7AP6cEidTHpxdyvMmKgN,0.010100000,250.000000000,,PAYMENT
2023-03-16 13:42:00,234319,3NKuTxBXYJveCbEmqzNqsk8ba6Z8d5ATKVV8XQZPtJwTDg9bDmHn,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZPig2q5dmHbt5VLjvJqkzujho8KiQU4WpBKbh2Lz15YFmM3AQn,0.030000000,102.970000000,,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,8,CkpZzDPhNraw7xAP4GUSVNSfhhMBCqxNpZxjrrmQweadpvjC1A21a,0.010100000,103.000000000,,PAYMENT
2023-03-02 06:51:00,230067,3NKqhaNTVSn8v5gabDUgKuTESrZdmud6UsuHVhEUrAS75d3ZEfSy,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZqBGbrpV5TV4UF5W92f4PRYf7rPyyLkt9cwMkUPfykr17b3jYJ,0.030000000,203.970000000,,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,7,CkpZE6z9PCaEdeiyWNXPYjRcvqy1tRVZxPdAKYbLiTihsUXu9csdi,0.200100000,204.000000000,,PAYMENT
2023-02-15 10:33:00,225593,3NKYatS1dAoufQF1PbsEQvAhcbedq5aLQhPHoM9f3xAhCM5A8yiJ,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYimnSMksJmQzZjLBRsUvxhfWFmimKuVYGAs8xmpQEizUPKruqV,0.050000000,175.950000000,,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,5,CkpYaqXdfp3HWBnMmmcsBonj53ZaoiEcAeg7Gs5UXGuwBDtfgWGMg,0.200100000,176.000000000,,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZeJvhuc9qeiif5119tYjw8c6Ee5HVAMZyx2vbLfWqAqA9zo9Uf,0.050000000,10049.950000000,,PAYMENT
2023-02-12 12:00:00,224712,3NKA7sM6TYm8D3M6kBk9ukkJAeGezS6VZ5zF2aXucuV4ktpYrGda,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,4,CkpYcX6BKSsJHegbUTGFg6fZPqHsShJVuTvBogTcaDJ2jW1kmgFjs,0.400000000,10050.000000000,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZWn4rY7nKcXYGN2k6zK5VhZJS525foLvx6Y2VpY3xci8bg6TVq,0.050000000,34.950000000,,PAYMENT
2023-02-11 13:30:00,224423,3NKyAJTR35dTdbobfmgEx4Vs5FSyqGziCr8i3u71u5ZR5j29tg7g,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,3,CkpZ5kkAJcfA11uDwSZpEoo7zht4tLn7xUJNpDxs5EM3hbJyq6xHH,0.010100000,35.000000000,,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYcSnR7FWjvYMPrHRLsr7z23yfPa7QX8YsLx8MHge9ZAu29qRbL,0.050000000,27.950000000,,PAYMENT
2023-02-11 07:48:00,224350,3NLhBAHV4nKMm2CudtRDFRjDwJ4LCZUQzdEwkcsRhmVDC6oDAZyi,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,2,CkpZ1GpTwjDGmNGB9JP4H1B4e1UsRppF4HQdTCT36tJLq3JmQwaAZ,0.200100000,27.000000000,,PAYMENT
2022-06-18 19:39:00,149274,3NLDjiisUcDkD2bwKF8F9Tnb9rkrhNxSpmjgPb8LkF9zkUVWiZ9u,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,1,Ckpa7UXAaSKfwf79AA2sV7e9D7ZY4RwTCEUZuYtRz1qF1sr6b6a7m,0.010100000,2.000000000,,PAYMENT
