Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:48:00,360099,3NKbxaKYL29SkixPwxQEtzVm23n4YXkoNEy3pnkbaMEgwUJGyhrk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,131997,5Jv5fotUaaRNtjzS2f9g8HaQF5kZAm1zCJeSgt1f7jcjhe5XoE5t,0.001000000,8.233545414,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,128273,CkpZdLmPXP4zEiXj4c2ubUmoDmZsHzuxut54MfkK9S7q9WTuTtGuD,0.001000000,6.944320728,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,124522,CkpZnUdfuzUSxYkvFF4VsAW4gHZiPKuym87eGNErPiymNKDKwyeh3,0.001000000,9.059291223,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,120800,Ckpa61xL3DSABxt3uw6Nk8dXnAC7t3qVtYHJTFTQza7Qamq2VZaso,0.001000000,8.265786272,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,117774,CkpZkF9kSDFtsgb1EGBr7NiUV4stboGoTqrPJjTE99JiVuSBKfWkC,0.001000000,6.488890130,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,113508,CkpZy1Q99SuJg7aoZoUUe1fFLDwdk3E5g3Tq8Rx55V9K7PCAX3WHo,0.001000000,6.803852371,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,109956,CkpaKS1qK3k3FtTYUXdwVqGtNLa1LWjP6Zsvmjerkr1b2AFX48RPx,0.001000000,7.340210717,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,106520,CkpYwoyGoNuydGaGgM4fCBChocMv5MTzV4U3KnnMd9CSQpMJbbBzD,0.001000000,7.921470093,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:39:00,328163,3NKjEVj915xtZkB2DmKReKaZgAMsErPcZR8Mg9EhPv2p2gVnW8EM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,103897,CkpYo92NbWbU5VZUjJiANeFJbKYS9BR3A1rLHtGcjpBs86hRjmbxV,0.001000000,7.055103545,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,101612,Ckpa7NCnTu79CV2XJhkJxJ94X9dwEGvdMP4X6Uc4y8VY4FZj1TNTS,0.001000000,8.458873206,Piconbello epoch69 4%fee payout,PAYMENT
