Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-02 09:51:00,174019,3NLVkBKJyhtRuYnaRz9T7X8TZwxcXfDwxgNZ3hfEVJh8BYS9Jh9d,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZU23JzDpZLgZicVM5iCBCUhWhPXf9LaBkFUxtxuronTLbefYVh,0.050000000,8.037211622,,PAYMENT
2022-09-02 09:36:00,174015,3NLCtyHJMM7xWSnHZEbPxNPoRB4rxFvQqxnLcnBwaRukQYhaGE9s,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,2213,CkpYs2djyvoqB49vY8g5icvSeg8EujLa3tcjVYnNgkXcU7Tez5rJG,0.250000000,8.087211622,,PAYMENT
2022-08-06 19:51:00,165400,3NKRXNUzyRpaPAyt3u2NpKjnqHNdjqVUgXRmxNEkQkjLqfoKvrdE,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZNV5ZCrZru5yvzqeHF3oHrtdbNmquPPm7gyL6PAr3D5i5tkRd3,0.050000000,6.950000000,,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,2027,CkpYnDk7X8d1LbTExXTdYya4i1Dm68rsL2g6yUwZpgX1k7TuvT14F,0.001000000,7.000000000,,PAYMENT
2022-07-29 21:21:00,162834,3NKMAJbgxHf7P2fvZwKirQGwUQjHULuJTk9ZkaWELDksaxP2KyTN,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZzgF9qkFLEZpsEBTcL9wAX4cr9CBeXkqMpTSsH3T2Zk7zUg6tF,0.050000000,3.950000000,,PAYMENT
2022-07-29 20:54:00,162829,3NKztmzfMvLEuvfsd3AhVBnN6WQ4LWfGmWwERyvxsg9v1MPSBMUT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,655,CkpZVm6y6QCt9TnYiqhrNgh1Cd3MZb7M69PGsQukgWHHNYxS99VsH,0.016750000,4.000000000,,PAYMENT
2022-06-15 20:21:00,148305,3NKLMaZJXJJwqNkk29fYHq4VNncyrQEXEeKqQ2q9TyynNnkSVvHK,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ6JQKBuNWz7fB1PpZdhJUbFBaPC9CWMkVh51qLbGv91BPPJ8FF,0.050000000,6.950000000,,PAYMENT
2022-06-15 19:48:00,148301,3NKWocgp5Z9GszXgm2kg8Nf821xQEKckhHNe6rpjxixXLpH1ciZv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,1628,Ckpa5yDiNvc8gJKdZpkqVrHXkCLZrdzJ76YMWphv4gDyQTXY5KgZj,0.005000000,7.000000000,,PAYMENT
2022-05-27 10:51:00,141979,3NL2KHKhE7x79uVcB4CMBAnhjbKVCvHYA2C8ZxS56NVRNL1ZfyRK,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYryPFb2zUHAVzVU6SSpURE87xxtP5MVtvQC8ajuPYKeNj7CbgB,0.050000000,3.550000000,,PAYMENT
2022-05-27 10:33:00,141974,3NLU3gYSh9x4Jx6Qnt4yU112YR1qyQGy1fwZDCzjFFiL8WSJA158,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkh9jvey1TBq3Gs6aY1vRVZbzDE1FGs61jmJEUqFPZYLWrKkbMFe,1253,CkpZ3158GbuDysBkHLqsFWvoZtQ6yUntWjQr5npKq7VYBb9nwuyiM,0.014500000,3.600000000,,PAYMENT
