Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1nBgQ82G9NTaGRbNJ53KrdSUbHSXGCoZeoeiGXTDsHYCqKjZo,0.100000000,306.751152854,,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,11560,CkpaCjhcm3gJEmboE8FNUpQr9oyyYWNUZWHU1KBi1DXVALxC9cKFs,0.100000000,306.851152854,,PAYMENT
2023-12-20 10:03:00,315256,3NK6AKS5NewkCWBMd3ZjtCXwQ6nAMfEmuCvvNJX3DMp6urkNHu3r,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZbzs2FEkNn4BGcdZQrrtECHa5qBRAN62Sr1PaRtEKeiW69C3sx,0.100000000,219.900000000,,PAYMENT
2023-12-20 09:06:00,315243,3NL8waxiCcPwyE199RFht51JcPN3zSGppuMKQSEeEFPXZk8ca5hP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,10383,CkpaJTvGjCAH9t2uLyBZrSp9Mot2kR3SJeKZtTJmULEwumMGsArun,0.100000000,220.000000000,,PAYMENT
2023-12-08 11:30:00,312110,3NKAXy7LC7Kw7AJoSGnSNVeMuG5gHMmpkPoi8Sah5VAgUKSvkCV4,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZzJLShDRPvxFKqHDFLZEgLBspFqmENKd89FyKycmUMjTap8rwF,0.100000000,16.900000000,,PAYMENT
2023-12-07 17:00:00,311873,3NKURBCwvmZNHf9F7QtWnBJCYCJU33Qv1SMt6zAWdEJgSWnWMRgt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,9844,CkpZ7j7DxBYkQLN5PP3uSNYGcMFkGTpgqhoczJsU2rSfNqZJ1pv7e,0.100000000,17.000000000,,PAYMENT
2023-11-23 13:51:00,307939,3NK6cnomFSCJHf7v2J69GksmfoRKsTjjwUrLZKbvj8PJRCPL9WVn,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYkaHvF31YXHQhB6VjLBJ5qDCyeTZQoynS2rPXxSbCgsZHzeNGV,0.100000000,619.056621289,,PAYMENT
2023-11-23 12:51:00,307928,3NLvdRJAX9ir261tnzwKAKSaWC3swTJEajhGSQZnC5eU9WJKE2yN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,9448,CkpZkQidDM22otSG1ghefTpGYnRpJD3JrkrnbitwrzXMNCBCfVjrv,0.100000000,619.156621289,,PAYMENT
2022-12-28 04:27:00,210964,3NK7kNkwhCHGXBx6vMmxRSjQaWDYprxEBLJQNkdGKMHA23mjVEXc,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZdu6EHzLeJQsuYHFnMfWey68pDhQ5jyopWQ6dbSVtwLpPW6X2,0.050000000,203.436182216,,PAYMENT
2022-12-28 03:57:00,210957,3NKaaM62QJMgokZJDB9sWnqtyJawA4NyZ6vu6cP22epUD2686SFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmnrqzxwHpVkoXvyD2p7xd9ynfFJi7Fnx6UPtVShWdqQ6f422yUh,1464,CkpYtRf3V8vffqoKqnt4zkixYj1NADALWWmpyWLPkemjHHnLYWoCF,0.020000000,204.486182216,,PAYMENT
