Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,616,5JuEopaJrbihH4cMU1CbH77FFCxHhLkD3ZXyPiqdB66w1Y3A23Ji,0.001000000,0.219000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,531,5JtuHY7gkuj8GX4j7XQ4pUtTjxe9CdNHpPUUgy9EKuLPUyihDXoN,0.001000000,0.523000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,451,CkpYvJMq39YtJusUvDzTACKKvLZgBLdo3fYf12A1XVQsD2Z7DAXb9,0.001000000,0.066000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,247,CkpZHp9suWCsT64ciUHJLVM7hkbkkLmGFWLYPKAihKjYPQ38U28CZ,0.001000000,22.063000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,183,CkpZnvxTuzot6QtKRCpvBD22CNAVyENY7PB2t1733puPt19wyHUp5,0.001000000,16.654000000,Bluefish Staking Reward,PAYMENT
2024-03-31 22:39:00,342035,3NKiTrygpvuq4FqB7N7C2XFcfG2UZA4vd9MegNvz3Fcq5b44bs3U,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,B62qnpqckYDA3w8EUPJBGfbT1EoWZv9HYE8FSB6rtgofJCA8UM2LPTW,2,CkpZDhYvzviLJQt5wi4ySiez3BavRfPnf2tYkXZQsXX1AY8QArvMd,0.010100000,1879.544060538,,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,127,CkpYwECP2SabEvKkwBU2cRa1cR3Mk3Y9xKnkK1k5JgjZBfFmus4Db,0.001000000,24.143000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,78,CkpZLBgw2yV9WGwHZn3Fu7ZD64hhWh5aQqhvMWtovG4amZVYDHbVL,0.001000000,17.377000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,38,CkpYs4HrXCWDYz5iFyBFxCkrKnmEDRFXBPDH4vYSYRVPeDD7xaCG3,0.001000000,14.289000000,Bluefish Staking Reward,PAYMENT
2024-01-23 02:42:00,324101,3NLTE14azq8MqyYAsXZhPy9wKu1iN3aLonnHdVHwY8wmm3fvi1rz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,3855,CkpYomrJQdYbKZVSAFyBWN1dXAC4932JGMeufV6gtbdMtV6joWqDd,0.250000000,238.649613900,,PAYMENT
2024-01-11 08:09:00,320923,3NKWvWPLiXrZsUxZ3EyVpf4Q8d47x8cwgYLAfovakLMDdiYkWgoo,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,1,CkpZVEfyG5ywmyzpDzDaxdBNZnBjP9mbWg5CF4p8jUW7GPdjguR5h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,5213,CkpZBurexLHchtxRBvkTrPgsQP5FAtcare9gaEKHqBsCxT6dpp2QB,0.250000000,3.750000000,,PAYMENT
2024-01-07 05:24:00,319933,3NLYL8En6rMnFhS4wTS6MpYAGqitAPCutLZPorvAtDvFWc7Ri7VJ,B62qpt72E533W5LEN35DATrRrzfbdYkZwd5oXR79Q8rn6oYekG7vb85,B62qnpqckYDA3w8EUPJBGfbT1EoWZv9HYE8FSB6rtgofJCA8UM2LPTW,0,CkpYxB1zWzRkyRq4CcCikQzdNGvc9DgQABpkXuvyDc1noV2UMuJ6r,0.010100000,5.000000000,,PAYMENT
