Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-06 20:51:00,97365,3NLboruLSdppZmo8vP8KDUqofTo2fJSQmnvbd7rfhPChvNfryDLi,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,90,CkpZ5WfSNvAFdAn2J8krMwDx5T7itJyFU9H7xfy61ZeNBfEExsvhN,0.014077777,3999.488172223,,PAYMENT
2022-01-06 20:39:00,97361,3NLNejXfc7FEhewzfmU7U8aR4XmbSxaf9mYJtAtj5HU876z43gsW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,37188,CkpYjU7wyY3sirPyL2GW72NMCTstapqSQ6hbqZGBYoAxFrkuRa57u,0.030000000,3999.500000000,,PAYMENT
2022-01-05 06:18:00,96897,3NLNfbhzTfpPhteNeASJmSgE89H84mEnTPatrSKfZz5jUXotrnyu,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,89,CkpZrrFSux5cweF59atyyU4evYm6J3gfEaEcExXjYVMX3KaLGwaZ1,0.003250000,2999.494500000,,PAYMENT
2022-01-05 06:12:00,96895,3NKG2jfVoygcG4G7Wd2cszAQYYZD6qKJfsnnBHFEZCCHm8CeBrqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36680,CkpYUcx3gbGXKQ4KkxmqCRNxdRzBm4ac4GrvaLjksH2eCcaMoZ97z,0.030000000,2999.500000000,,PAYMENT
2022-01-04 23:24:00,96810,3NLruA88RaujCHivhDmFchR4auqsLNXTQ6f3jkKq1ucviZVoLGbf,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,88,CkpZuXfKeTiGN1WnFtQ9E5HdgXxeFA1akea49m7i2ECRasFNj7qP6,0.005500000,8999.494500000,,PAYMENT
2022-01-04 23:18:00,96808,3NLuJRJZUqg6EwVPQR2k7aZsan7PPyghb5uarH1464iDHtpmU4dj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36638,CkpYeBVpjC3VRqb4ATQjU3SjTk73SgpsqaHX1os8h7LKNgoNF2zYr,0.030000000,8999.500000000,,PAYMENT
2022-01-04 22:06:00,96789,3NKQhbiP7SZSyYPGW1NMyMkneh5eH4LyFPMVyahuFPcQ7q869KhT,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,87,CkpZMPvhUK4vgqtLsq5BRRfLAPyUcXmQPXi8TmCk62PK9vxijevCo,0.026788888,4999.473211112,,PAYMENT
2022-01-04 22:00:00,96787,3NKCKMHaVo4Q7UtbKSisVQyDbqjKvsxUnfxC2xTUhE3TRXjUzhoo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36630,Ckpa9Pdw6XiiptB71aQNTyQtfHagdbyeieV6Aiggbn3dLjVX3i9Bq,0.030000000,4999.500000000,,PAYMENT
2022-01-04 15:03:00,96689,3NK4vD8xQHAzgGi6zwfBdrUUHt3XNHwSwiWcoV5nbRQ99K1cA9vr,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,86,CkpYgosbDd5KvvizjuLKFm3WKrCVS1uZv1gRghGsfmVYxkkXNGnCJ,0.025500000,4999.474500000,,PAYMENT
2022-01-04 14:57:00,96687,3NLGupGYHDgbAA59MqCjp1yXCYh8yrpXBzhgqAPcHNCTr9iGUwoD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36553,CkpZfAUfzWVBnFGohfgyZzumA2XSGNhdLGAbQkChVAKma2uPP4D1u,0.030000000,4999.500000000,,PAYMENT
