Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 11:42:00,211376,3NLeeprPtgheaxFmpyCPQSHkTgELkMPL3cqjrmtwH9nHk2ueu7of,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYU9sH86Aq1sFw9eLiqzopKwUtMszAHVn6ZfRh4hb6sinTLUcfs,0.030000000,2484.380965000,memo,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,70,CkpZSQWHBtvnD2iipSBMThNiWvu6psWkF32GhoarHPE8PiBTGYKZ8,0.001016410,0.000961010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,177,CkpYttD3K7x8bJMuRHgbGmH7uTCb2xYWzhVq2j3UFtsjjVtgAGFMu,0.001057550,0.000242580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,34,CkpZ8cejGwKj9B9bsiT6D1u9ZcL14Jy4J4UN2rMMcKSA5PhLTe65h,0.001064360,0.000650950,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 04:33:00,142864,3NLqSTvWDuGWX6a7utwkRKXmdLAbs35DPZEzBsjFtxHedmfgUB4x,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,36,Ckpa7FK1cZi9b12no1Wc28QAEbsp2iGE5WAyRoNneg4YNUDCVrLBx,0.001024310,0.000420240,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:27:00,140627,3NLC5P7TYDVJHGh12Nw4i8Pvwqv83CuVRUkCen4e1VA8NBpojmcR,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,66,CkpYwGjgcYMNTfGSXRoR1EU37McEU3YMirAJUvMdHZp64QrEf8r5K,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qrBdszkAMYT8DjPBBiNDZJXYHmsqTdWMB7TTidwrsXtpnAurAM3a,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,27,CkpZhhSsw5mfb8kejh5CC8Du6YJSwTiLJN4pAhEcS6RGYTuz575YH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:18:00,109985,3NLhhAjquqDCm4tB1vyNLvP9yAEeni1mrHroe4hGnv48dQ33d4Jf,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,297,CkpYV7qw5uWgnWuxiqepfsfLStpMPWSyQpMswsc4VMPSM1LGmQR8i,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,392,CkpYaVuSSqZdL1UpAj33wMPFpmPWzFLzTaA3QZhcCYyn7BVcLv67d,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-09 09:33:00,69188,3NKd521CvCRxntoga3xXL14KnKsT3fXk29nVeFLhM1VbkZh6oQUz,B62qjPDugaM8cZoxZVgeJxNCGByTzfnMdZeYs6RwGtU6sBd9XwTABbM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaCVwhZDYxxQsKhdsgaVfWfRNn7c6yqE49vbfPNQZiuQJugQgqh,0.030000000,138.394100000,memo,PAYMENT
