Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,63220,CkpYzPVAbpKgRC4SyfH12Z8gB2sodx3ohfDm6qPiRTGkxumzFxQxH,0.003000000,1.043489130,WeStake.Club payout #73,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,57630,CkpYSXK4Uz4bkmtUhvEuvhUjJFaUqz5bKfLUHTYHob8FDPpjDHoB2,0.003000000,12.985325280,WeStake.Club payout #69,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,56470,CkpYgR1ms8SRMa2Lsprd23BTYjFWVJB8C81SCLtpmub8Lv61erGiL,0.003000000,12.766623250,WeStake.Club payout #68,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1758,CkpYR1CU3Yz9mJhRFkjhwDztoUUTTUwzLVGQHZA8hCTRTDyHphDgk,0.001000000,16.101817598,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-23 11:51:00,316123,3NLWxnsTXn7dYNdusHSsBqbZFi6jSaHVuwttQrmwgGCRpYajGH5v,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,B62qji8Tn1gBqkcdZ96p7M5fLMiVPUT76HVGTPZXEgbe3yMMjHRSin6,3,CkpZ2kfZoxuSfUMaY6sdKsK7oPeYdXpDS3J592JMQLwM7ihuHQXe9,0.031800000,1502.415895583,,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1689,CkpYg9T4Z4qbqxK9GyiEaCmbBzsMQhWFsZs4gf4KMcRBQJ7FLuq7R,0.001000000,15.827196018,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1619,CkpYdLQvPPJR3FCwQhtvXTdKijHL137E4whtwXERvDASAzX5W2yFo,0.001000000,10.688248633,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-24 16:18:00,308235,3NLSPo8oX5tEwmFvNM8jmFZK76btmoHVc5T5GpNkLxuFb1hBW6o4,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYkVaMLFxJYCsQX1yMnSFj2yawSh31bKHLhjCPTtS9SSwkVVAuj,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1556,CkpYk2mEzutaLbt93JX4gbnjzvjZSPee5CVENhvR9GtyvEdDn8KG3,0.001000000,16.837487880,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1489,CkpZ9aPnnHnMSPfzzj1WNecZyWv6UYbRp6sVNraqnTMwXFueq35y7,0.001000000,17.959429915,Thank you. EPOCH 63 Rewards,PAYMENT
