Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,210154,CkpZkSEvSvTqdHTZaELe5ZtJTaMYRjvNU6Cg27j5FMvAAGdcpfRZB,0.002000000,0.000230850,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,207934,CkpZtFBkdRDLtaSHr1jpsJBL7pTvDJvZhpa5ts3qHfGE6ATEWqbmv,0.002000000,0.000307828,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,201095,CkpYjw1ndPcoGoFYr3UnZjs8h6aim76iVCAgx9DYsAFnsMypj8bCg,0.002000000,0.000338539,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,189255,CkpZCp8Gs4JKXmLV1cdRuivJcJJbbm6Tymg41CeV6WSnemN31MkFJ,0.002000000,0.000454155,payout,PAYMENT
2022-02-05 19:45:00,106324,3NKADjxjSf1rKvcGRT1dDsKd9RA9yXkEfkCUp2y78bpxnyWUKkH9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,22003,CkpZoydmDJauDsBfzcVTCwpAyBZEGfp8oJkCfAvXtuJjjSiDqbJKy,0.002000000,0.041611116,,PAYMENT
2022-01-09 11:03:00,98176,3NLNS8WmCGmj2yN5oceqRYMpryb9xrkBYJJrTFV4gcz6WCF1r593,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,B62qmgUQ64cWsaxRKkYzbTHYHMUpQFGerJ3c88aETASb7MGtdNTy2Yc,5,CkpYnF2KTLTnPQN3t1pNhVJA7PSLH5cVSsRv22QVWde1EHkmaq98F,0.010100000,18.310000000,,PAYMENT
2022-01-03 12:45:00,96343,3NLRcbGMFVN4pLQfvAP7TFKAycmASDA1GvdpCoTcf1FrLo3kLgFH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,21463,CkpZm5HCd9nvigX2tW6GdMhVPYxh5LRppraznLUSR2zesZoVbcXQr,0.002000000,0.039783725,,PAYMENT
2021-12-30 17:21:00,95155,3NLLQyAMHMCfMyewgCbux2bbvfiG1EoLL1exHQ3F2FsP2bYyBSxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,20919,CkpZWPgxjBzTNPW5g2zhDUC5Uf8asGLEY91juySNeJaeoXegXC9dp,0.002000000,0.039783725,,PAYMENT
2021-12-26 03:42:00,93732,3NKFixVjN38iE5V6PyLsgwkBh63MYCNPoK5faaWB88LjJsn5yv1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,20374,CkpYYkJhokdmsktMrpwzdbSnqb9LxYUUn5Jz5jg2ehR3gF2h4Pbz7,0.002000000,0.039783725,,PAYMENT
2021-12-23 01:21:00,92831,3NKRUpFkQQwgraz7y3pKRR6M1yEztfYmUZ6yP2yXYkidUtYdKELa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,19831,CkpZsBJdwgNaH4rFPoTnmx2pweKSbEm3DAFcHLjL2Pt9zZ9oXzT3D,0.002000000,0.040010862,,PAYMENT
2021-12-17 08:42:00,91031,3NLptLNsZ2gk66QMiYm3KJEYag6rKe57YAWREGxBPjuJ53TVELCX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,19289,CkpYTcDcnPzWU8t46kuQ33TZcZd51wiDhf2b4abMwQiQuw6JueLHP,0.002000000,0.039983084,,PAYMENT
2021-12-13 21:06:00,89967,3NLEsGUjyRreGgbRvWEYDBNhSsMomNbRp4CqCuMdnS9tirLA26aN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,18748,CkpYmS9cYxKRMzfWpZu4To3FBmhCh6MvgA23VvAi9e46BfTCzBdmq,0.002000000,0.039983084,,PAYMENT
2021-12-13 01:15:00,89705,3NKuuVD16jagSs5WqM1Zt2pu6G6vUAsQDc2NcaaTTPaZ96u8ktZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,18199,CkpZPL3FqCgS1dffqSPVggZW7JKjqVBsWALVYc2MeoRbizGZgSxqg,0.002000000,0.040010862,,PAYMENT
