Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,21,CkpYV8enpb1eEYd9FtJhFDB2uQqEVHXTUqR81cDzQFXHZyxKrtXH7,0.250000000,161999.750000000,,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,5809,CkpYVzFc97578pX1kWZDxeSKsiSCEjgFZLMMXBLyLpYMz3uhBTyKL,0.250000000,162000.000000000,,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,20,Ckpa5EfE3E691tABnGSXjf8gipGELK2zjWZVvy2Mmy1jZ4XYjtCyA,0.250000000,162999.750000000,,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,5808,CkpYeKC4Vp8bkDzanWNwsHzBjyd1J8jX4moWdE63jXxDe5T9K2iFV,0.250000000,163000.000000000,,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,19,Ckpa1uenzaRugfduRKMMwTS6CbrH5SFtHMz4PEFLKDM2S31eVurci,0.250000000,159999.750000000,,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,5807,CkpaDW1EwMeCg5deDgVf7KiDiNBN9cj7fEsRkKeUUcJ3M6QAdqn9T,0.250000000,160000.000000000,,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,18,CkpYjSraZmV6ukWxwUkDXFmUVfBHpdkSpxoafxafJB62YqD1TFDqt,0.250000000,163999.750000000,,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,5806,CkpZq2tUYW23SpmVZ2zS16BNssF7nvDq1qF9gPVbMQC16PuFmdweL,0.250000000,164000.000000000,,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,17,CkpYSxniU2GpmznqL3qy72rux2GpADqgx9dK6tpKkDUMkaERu4QeS,0.250000000,160999.750000000,,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjtsfygL95G97kZtjwjR2hTECK9cxq51VAbkaFn8fbtjVsjsHEuP,5805,Ckpa2ThCJDQoyuKs6CxreybtDJyKQb1iLCtuQN9CXTyEynmEywAvb,0.250000000,161000.000000000,,PAYMENT
