Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:30:00,360121,3NKNvJHmcNvmeV31caKtuM6FFvftFuAmyveKUi8CGDQUFPvU3ujw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,586056,5JuH2NWG8fB3M8bHfuBwrhr79fZtEKLvxesi6kJVw6tbM8X33WsH,0.001000000,1.736291023,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,568157,CkpZVMwp9h9RDsQPDHSBc4VTdJGET5cArjNu3qfPLHA38eYpS9LWu,0.001000000,1.189845633,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,549760,Ckpa79GN8aky4amwW1wWAxX3rXrKiKqh7nJjAjv4XvBt4SEwc8FmT,0.001000000,1.229580148,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,57157,Ckpa5CvRUxWmn4fSu17TAjDAYyxZDXiLreG7YfSmstT2MHWgsFwgh,0.030500000,72.531793000,,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,532513,CkpYTRB6qjgbA183kNvTakm18Ti5nGLvf2eyrdiusYFkyZUDHYUDs,0.001000000,1.187891400,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:30:00,344198,3NKTtPNAGZvdeNg5jRvNiyHo7EG6zxgwa6FaLAjR6BbUyQXedgtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,514998,CkpZN7NCpr5BvkosoEzNsHwKBGeM66dEgQxexWumSg9eeyFsTLXtQ,0.001000000,1.117876785,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,500040,CkpYzBNDQGf4uRjqtoUJCQqyE19Z5PseG8MPtADESdbNigpGeSN17,0.001000000,0.614453568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,483138,CkpZjtU4HKwZTHJdgz9pE4smkvK9gXNFoZr9xaELAN5YSNvaxtpsH,0.001000000,0.628797392,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 17:24:00,334289,3NLS9pbPQtvZpqQBTimAxCCWhm9pJsu5WfkRVHAptE1dAfmakWRe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,47165,CkpYj48pVaC8bBtPWs7hNuZrhjQMUowmxH1rNvZaeFbokgoMYwGeV,0.200000000,52.461473600,,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,471691,CkpZiPBme2ugGTuoF6MEW4FxFQbgS31oJAMWMm9JmqVZkte2oftFZ,0.001000000,0.015188933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,46238,CkpaASDHmaywPVfggZpC1DxZ9VR3tbG9CLMY5X1Y7pwfgjBizsuwL,0.200000000,33.552091800,,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,456407,CkpZxcNLsZvGe9VP2yjpZ4uhnD7vff4Bp55Wt1AvaQNzELX7cmutq,0.001000000,0.013983902,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,42338,CkpZQsfDuAnZXcGiQAqScaBQKR7qDsrfEJ6tXXnuAoPsViqaz9xgo,0.200000000,73.599620200,,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,442735,CkpZk7JyLdSxWMtzkUCkHXcAdiFm6GFyMjTF8Q1JcFWM4surQ7vkq,0.001000000,0.015678313,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,429711,CkpYrUzqE2ScJRuNz1CuJnY8F6sjM524iogNbnkWMzjS2zfBRyttY,0.001000000,0.015694068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,416818,CkpYiXxAnhDF1oic8LSesqdoG2oL1i5vpJDv6WgKTLAY4AoWVZuUH,0.001000000,0.017366679,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:36:00,313176,3NK6AqC4sMAyzw3bqJSnFhkQbNRmqjx6Ucyp6d8TmT6yqUd8t9kp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,404059,CkpYcY9CENhfP1pNWh73PNESMsjVRmHCFLdskAaaiqCZnVrqapLPE,0.001000000,0.014423532,payout_from_AURO_Epoch_66,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,363465,CkpYdSSX6nZshB5Te9bQJ8eX2qfUemZBuD8v9q6pPN51jq4TZKpqE,0.001000000,0.931166210,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,351293,CkpaCrcquwUm1jeKfHGVH8y35hfrMxQF8sqyb3cT6CWBU9AcTb9sB,0.001000000,1.027072283,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:27:00,291610,3NLJnNVaDzwxDBm8rS7bFenr1ei7zE2GJmMnRJJeZHfkKsvyPv7g,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,B62qkgVVpSoY79iqfpdGg7MwYdyE17qNJGn2strbJ6CBhGbaYkB6FkY,1,CkpZtwdJQxGH7ZGWW5BJF3MLb9NQAEEpBE8fyXEt5TJe1ycarYSpi,0.010100000,133.035141940,,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,340757,CkpZj8up8JkqEiXWe3m7gk1Jqhwhfx4XMjj2qHjcKrNFnwUcuD1yp,0.001000000,0.968930070,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,328944,CkpZy7XkUpYs9oA4ocQX4THCwXxqJHaNyyLYCa1AuVW1vh4rB7pu7,0.001000000,0.892953538,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:12:00,283673,3NLtCsM4Khj3cAFN3yRrGg7A77mmgAZyzzA7kbum3UwpYErmb2te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,317242,CkpYiTacQwesobAKfAjjVmYz1oixL7ETJYz1JedLZFLnABiWR86ev,0.001000000,1.116072128,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,305687,CkpaALsmoEMhNqYun4tUVUX4g891VCqJphw6UAquPWciDyse3E2c8,0.001000000,1.030758503,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,294260,CkpYcNRFroUqRehFqVUdBjuT49Q59doksA1KT4GS5ePGL7MXt191z,0.001000000,0.959166569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:39:00,269608,3NLQU6wBWNbCyAEwSvePTYvYeVqQetHLbaWfUpotSKsBvxbr2uzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,282944,CkpYwn2QGBGPXGyKeAYEg3fF6mzyqcyHUMEZJ9jenamZTvx8mrwkR,0.001000000,0.920241360,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:24:00,265628,3NKBSfxTFm7Z9DQrARg92c7xNte3Exson2EM16msyRBoeDWiMWzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,272469,CkpYVqQoeUFZVW6fj3dwkbJmqKQVYKqAZeyEJm77P9Ga3PLSfey1W,0.001000000,0.915798287,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,261604,CkpZEbmRTHeMTU485hs6McrgTNnHb7CjALGBXW2nzyqUmSefk9hFZ,0.001000000,1.055570919,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,250871,CkpZoReX7yL9nHh8uzV8oQajK41Lye1Rw71AMjvcBMEcvV7P9iTrs,0.001000000,1.027201281,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:57:00,252089,3NLqdPNmc782WHAwuko1dyHFKmbxUtFotx27qF8tHKH3QRkXc8Kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,240283,CkpZmSvZM5Wbdv7ydwxvhSzGXrNz9YgeVZerxGGmmmn3qM1faCdPT,0.001000000,1.043000921,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:42:00,248207,3NLxb62HGjDikSx9WExE91Apv8RPzZE8YafXgG7DZBTq8ErGhv2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,229842,Ckpa2BnVRgapL4CJYY2gBbhKGw2XbWW8VXyPn8r353SRtPGXUxztx,0.001000000,0.881081880,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 20:57:00,243444,3NLpkciU7GSRFDAJ2FvEBPJw7pfMKLUZucRHaji3gYicFrrU9cZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,219661,CkpZHSgAPdurk8E3UUsgn1D2h1RGxQYr7virPN3VLQVcEK3ENuWTv,0.001000000,0.970949104,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,209841,CkpZKR4ZFFTspB1LqDkeYK97oC5DXZ944s96vjJcGJwcH11iy2nvM,0.001000000,0.847052035,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,200422,CkpZsEGu9wPUTprt2spDpi1FaNHQ5GcEwCemGE4nw6Deu4LAaXph4,0.001000000,0.989057514,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,191293,CkpYSZmMu65oybzACxT3VG73AT64dMLfobxV6aF1RjcnMip8kXTin,0.001000000,0.902772432,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:36:00,225812,3NLSV7hv3duGqyXuiBuqGA2MLMSGQGCDcJ43xYPH5WghARPd9Ei1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHwmJF85RUdvYKYQXpsCZu9FpfDYDsdbJmSMqU8i8TRQL8UJQVs,182289,CkpYmPH4qVRAt976FckQ8Mvz5nuEcirzkx6eFbq1N54YB7gXfjr6L,0.001000000,0.876381647,payout_from_AURO_Epoch_46,PAYMENT
