Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:54:00,355743,3NLPzLwaNvMzWE7UqgjG9saGgeDJ6Ct9jgHyDdfiPGY55B5LxHw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,128994,CkpYe6e1CYEWRhQrpZHyLsL6CtD2MUvrRGkUs34ZiF7eKsjq5V7ZP,0.001000000,2.977161677,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,125242,CkpYXwh8q5kZ779dxnq5oigty19AoiEswP4L9kao7NSvNhiTZhmbq,0.001000000,3.883889576,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,121513,CkpZfB9pQkVbXZMYBntYFJ2DLWf419kWmYTxKErU1e9ZiwaryLzev,0.001000000,3.543698922,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,117708,CkpYzBeHYPDhWWcwUbgtuVtna7mzDyCduMD7DJnoogengcpQtDWND,0.001000000,2.781909964,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,114169,CkpYS4RaA1sUPcqfDrS7PnrPMTmwgME4AUfUR9TLVqyFRwyMNJxdb,0.001000000,2.916940282,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,110619,CkpZpMExYBGpcfXCXm33P1bD3uzoD4wWhvr7FxReKkHaF63jmZDU4,0.001000000,3.146887261,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,107135,CkpZ2wCJ3AfpPc4SVcsr3qQzFA7sMXvPvL3hQRR9XArrjxto8PhLM,0.001000000,3.396084097,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,104314,CkpZiuTKwPjAzVCvhLu8JXs9mc9GK3w4TgeMCk7ituC6d9mVY6znX,0.001000000,3.024656366,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,101940,CkpaB7eFi6qEx4PorTdzqutCaFc3paky1BrryVEmHyEzjTgeqL9DK,0.001000000,3.626479006,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLb6MqkHmNiG5rNyiMgUGGm3sz5iAGKM2KWkW6q4fXQ95sW4fSP,99718,CkpZBhEoWpCyi9uV9vgYQHSUqhatrrA995oWZFrTnkiHeQpdEmuRB,0.001000000,2.720921461,Piconbello epoch68 4%fee payout,PAYMENT
