Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:39:00,352492,3NKTLYY18Gyjy3ZZJqtSZ4sQe1Fo6K5f6scSB4DQ6DUNWvQho2Fn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,557277,CkpZKsy4xEoybbibb2bEhtZuPYoMQt8aRxn2rBinUZm1NXdswFfyD,0.001000000,0.011413842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,539509,CkpZNSgdGN7ygyHKqSKHMoEKFPoeqEeKQAReb2GoYunYaCuaw9iBz,0.001000000,0.010980783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:45:00,344551,3NLDRBL1VeCmoEwQxSmoAh3FjDtxQ2bvdmYA8DuH6tNsaf61uMAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,522303,CkpZ7wpamfhaun4fwpLmDmJD1QU7mWmLUQ1KhM9fT9kghKArWyMnn,0.001000000,0.010289415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,504825,CkpYXiDWLM674yqugVn7SYb75HhxQuwdLbooLyiHZq1pAEmW5hBtG,0.001000000,0.011999058,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:54:00,336957,3NKBvwxTRpyv6boMXXe5Rve2RvWozHoFVWy4BBv8jV2qwgX1bRsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,487815,CkpZaqHpYFBQCXgJMtxPyuG3HZ9V22YFcrtmtF3dtjaVr2xQbDQ6K,0.001000000,0.012197070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,472080,CkpZxYCvVkG4Va6RFSfZPrc239wCyzwJBGnHwHhbhaapJEsygnDJh,0.001000000,0.011021775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:27:00,328987,3NL8VmFUibc69KCsBwayGFa8qpgVqQonH36y5HFL6PaHXZVdGv9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,456776,CkpZAx7dXgnhhKpdAkKkDx5Pqtukt45Mo2YvD6sLkNMAk7HW9ccPG,0.001000000,0.010146432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,443096,CkpZQ4GoCQyD5AWd8L5WzPgyXsDe85urjr3uBykQWg1vXLBefNm4u,0.001000000,0.011423813,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,430039,CkpZwL7PWi1JhG75aPLgyh5c9Ac2tdGLM4yyKmey4YaG6oLsVJkFM,0.001000000,0.011519520,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,417688,CkpYp4oqWqsiWbG8MdGiK66nL2Wqpb3eGmUYMcfhaymE69XwmVQz4,0.001000000,0.006567643,payout_from_AURO_Epoch_67,PAYMENT
