Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-14 10:27:00,90136,3NKDjvsRpJFnzGw73xuWRvvWTYdCWz6yf9CKYivhHgKHDuTy9uiQ,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZZdmG8gebfGm2fuA7SYZJhTgxFAYJ6AZRzLETZhYMusNPTMcy4,0.030000000,82.570000000,,PAYMENT
2021-12-14 10:12:00,90133,3NLbJtYCdmQRAkc8s6kict1W4owdDzGN9PYAAPDc1f4ouqSv9kdc,B62qmxnbrMDNt54yoDF6Ec2g6Jh73xGLYtKTnnyRGTsXF8AFjAUyawh,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,3,CkpZuCgd9ZyEd4YSdErr5FyX6uM1EQGbgbA8jRECpmpaqKAVmtR7F,0.001100000,82.600000000,,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmLB2CvDKUbCF3yRhQ2xPgF69qw7fN8zEEGtvA8XWijtJCHG1Y,0.030000000,12527.970000000,,PAYMENT
2021-11-25 08:54:00,84215,3NLuq1pKtxVuzi7F3XUG3iuvkE4RtmPNrNcQdL1WbUZr9aMjJ2BY,B62qmxnbrMDNt54yoDF6Ec2g6Jh73xGLYtKTnnyRGTsXF8AFjAUyawh,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,2,CkpYhnF7uy78SeCneawiQPMtfUKDL5jBphmpW5huTQDpauJvCGQXd,0.200100000,12528.000000000,,PAYMENT
2021-11-18 18:51:00,82114,3NLK1Fcn58EHyaU4GoGV58dQGXahhwiCBN5pKjmpdNY5nX981nvs,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXrGggNmJQYvC75uE4cptNyBYBoWWMtiuiFPYdAFUs9dUvpooE,0.030000000,56.910000000,,PAYMENT
2021-11-18 17:42:00,82099,3NLiiEsZ8B58W3M8mK8xwXH3SLhC7G4XKYfoB2CMHfnz16rAxfoi,B62qmxnbrMDNt54yoDF6Ec2g6Jh73xGLYtKTnnyRGTsXF8AFjAUyawh,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,1,CkpYqDmZNDLKp2RPFjTqmqa9sWzw73q2WHbhn7zHREwU4om7gYxCq,0.010100000,56.940000000,,PAYMENT
2021-09-24 12:27:00,64446,3NLRojM7rQ73gb8Ti7WJVcUK8AYPPwHbm5JzMzjan8wqmFaMxqd2,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZQPbw9vRPXfRyRM1rsLdGYyKd2s6Dy3mx63SV4nRj5Duh1UMWb,0.001100000,12484.498900000,,PAYMENT
2021-09-24 12:12:00,64443,3NL8JiCN9GLhA2fojsGKmHaiF45Ta44TesUmHWWSg68ZQuPCaBss,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,1473,CkpZF4btf3L9QN6zLFznmt3kk3EomZAzLZnFne3xPXUBoJEJyFc9K,0.033666666,12484.500000000,,PAYMENT
2021-08-12 08:27:00,50486,3NKw83Uew6XmGLeAWeNrBwCr7URvUsUxE3JBfFU94fLmYJQnMaxh,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYZEjKB17w72SSKGkyFLN5jTYGbxH8mr5DfUj6dwSg2cpDUwtj5,0.100000000,5998.900000000,,PAYMENT
2021-08-12 03:39:00,50423,3NKQxJmL2ZytBrY4pLHYceGS1pCnNo7a7zJT9HNiWpFeiBaj7LkZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,11457,CkpZtJ1vedh84aQQmAbm9kpHUhumHWCZDGLGmb1Lw1Ht162vCcEXc,0.020000000,3000.000000000,,PAYMENT
2021-08-12 02:57:00,50412,3NKra9r8xwyQBNbUzC1pLVKdtfYKsNgBnphxTyTt5wsCTXvfChjh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkMgGYpxrsdVuZMxRNDS1S2YcL9dGWHpz8sKHeuZHrwbi6TiRTLr,11301,CkpZHXrobJ8zC2YaCCCw5p3fMJT7TKTvusKaH2CfQPFi21xK6dRLN,0.020000000,3000.000000000,,PAYMENT
