Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 12:27:00,256964,3NKzHLGJhPUf6Wo5DitkFLnbMqXt1YkrppcdkePrNawNFfkqWpw9,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZq2eFd1GTmQrYgH8qWWnHwD7TwPkLgnbD1pikAHVuyoMTCv6vH,0.030000000,51.765200000,,PAYMENT
2023-06-02 12:15:00,256961,3NLuCjQZAyYJ4TJDuWr3oDU4bkc3uNyYUJekpMhcwUgLUhQy3miZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,5625,CkpYx4QUZPjWtWBGVBX4M1qSrbNrwpvGRueSZqqpj2DKkJY77VY9f,0.020000000,51.795200000,,PAYMENT
2022-02-23 21:51:00,111879,3NLBBPeAZ72U1qD1Cn51vNxC8ddb78NmfwMbPFgXbGXfiWu1Zfut,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaHeM7WEfj8VkSxdw7J4HqSDsS6DdHmmCeJZPkdHfUx3fTZtggR,0.010000000,18.990000000,,PAYMENT
2022-02-23 21:06:00,111871,3NLXo7A18XhpLaAEFDgArRhbcGdc9cr7jmoWHgY9cSWNYPQV8wFC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,53950,CkpYX1pk2gyCwf5UV97gBXdGyV3hTCWjUAQkVkMn1BzPDcJtxXYUz,0.020000000,19.000000000,,PAYMENT
2021-12-30 13:21:00,95103,3NLdaZt6XpPVJ55YyA4RmNRh2daJrHNNQsQtS5c2hYwNjYKUG6Ym,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZsWxcAnCjkLdWpTLGpLbMrbKRStKX24PNygKQcCciKncQT91Uq,0.030000000,26.261000000,,PAYMENT
2021-12-30 12:42:00,95095,3NKC94NsHhHtL1BfQZUN8qMxcyaT3YDp4ddheZi1NDDTTxdMDvPZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,15586,CkpZ7acU9MsZAxWDLdwF4Yu4gKj7tv5RmeM2PTXVcPggLmbjLzp7B,0.030000000,26.291000000,memo,PAYMENT
2021-12-19 22:27:00,91838,3NL5mdDKkbbvfDQbwwNk2f45n79rnmoN5LDMxZ1CZvKf81d3visz,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYYrxbJRvYgh2bUHAssGkNTJWkrgPUykhhjx8wSefHWMixTa1MV,0.030000000,80.994000000,,PAYMENT
2021-12-19 21:45:00,91828,3NLZjsg4T6Noyxk65LZkZPETi4auTru4UrVd39vijkbFjrxCF3Ye,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,15316,CkpZz138BomXqLGG6dW4XLtnxoEoy4QrnNiuXGNmXZgjAmfx6Qqk6,0.030000000,81.024000000,memo,PAYMENT
2021-12-19 14:51:00,91753,3NKTwehfktJxVVA3Qu8o2Vr6ewhHw8A416Xs3kcreEHiNUNfNf5p,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa7XGfiijyEZGTE5qmaoihfw9FYezMoiF3mqtDkJBYEpR27LuSj,0.030000000,94.509000000,,PAYMENT
2021-12-19 14:18:00,91746,3NKmgbRBRm4ozh6cxdm3qcBxeY9d5mvr3zY3vb6V64nn7ngXA159,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qofCNLPurSrYA2JyeM1RF4PUHEPYqdQUk9r4uXGFeA1QjJ2UVegL,15302,CkpZHoB66t7nfS2t9ftyj4pKRJgJNRc5CdPEmXH83KxVyRajgSvF6,0.030000000,94.539000000,memo,PAYMENT
