Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 05:48:00,121163,3NLE3cwnME3ZMyMuUhYwfV9YffJRzyheUf2PA5Jxt3Lu8W8BEBQW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,36799,CkpYztFa1hfKcJGwcQUFxjwfvtzyvbDhWiFk21654nYYtFaomNVXW,0.001100000,0.036659861,payout_from_AURO_Epoch_24,PAYMENT
2022-02-25 00:48:00,112210,3NLp3272Jz82Ao8s8t3my7MSaz2oAfqmjBszSAsjsoiyFXT6anid,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,B62qo4GRUpcpPevDBtDUdpduKbQ3GEKdi9Uihr8hpAn7FjknPpBw56g,19,CkpaCAwu9ehE5m8ngtJJ5trJKtsT9gncyHiuiKnSnxrcdC5BxXp2a,0.010100000,11.210598124,,PAYMENT
2022-02-22 21:54:00,111604,3NLF6opjD3TQkHTkKSuBNBGFXuguuK198GJVuAPvCVKc79p57VXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,26226,Ckpa2UM1LXi2cixGZDMx2DiBsGVnc163WTK1UrS1G2JiACTpLPY4p,0.001100000,4.045954793,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 14:21:00,107133,3NLcUzxMWZageswxvnMiH8J6ZPyyuPa4auiwNfgNfbzFREH9mWLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,22183,CkpZK25bDQf3dhL22imKthPwFz5piLm9Ec7zgoHrNy75vYvFBzqUk,0.001100000,7.174743331,payout_from_AURO_Epoch_21,PAYMENT
2022-02-05 19:21:00,106317,3NL7xs3CMQCK1PokTEbPfmZeqj8quxSx2A73zMYWFCxh4gY33ZB6,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,B62qo4GRUpcpPevDBtDUdpduKbQ3GEKdi9Uihr8hpAn7FjknPpBw56g,18,CkpaFJWawxeiYQrPopPTF69hUBKSEyAZTgbpanzh2p8rcsUYccgXT,0.010100000,681.866069151,,PAYMENT
2022-02-04 14:18:00,105941,3NLb12j5LKTCUhJXXS8qyuVGqsVU4EMGuwc7jiFCXr6hQ1cgVFi8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,16345,CkpZhnPS113ccpYXMzB3dTBPHsNRnZFG1c2vDe4a2UszscYCbUCNJ,0.030000000,159.504000000,memo,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,18700,CkpZPZ49rcbFXEKmjZd2MQsbGzPp3D3qNGroaQ71gAFkr9L9M4cvT,0.001100000,6.943986509,payout_from_AURO_Epoch_20,PAYMENT
2022-01-13 16:09:00,99316,3NKfkWmtgMBrE8MGdP3q5HYg4hYhPZ9Tg1cbewphnWuGGCxRcx2m,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,B62qo4GRUpcpPevDBtDUdpduKbQ3GEKdi9Uihr8hpAn7FjknPpBw56g,17,CkpaBVEfRaicb7vjSFD49PnBfpcMi69G6sfy3MHqLrSb7DfFLs3YU,0.010100000,300.000000000,,PAYMENT
2022-01-09 11:15:00,98177,3NKHRDu1xM6v6xF4gKWos7sL7sR9pPwjcq2uddYCmcstLvmFanwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,15961,CkpYvC82rMq1E7LyxhyXgAo5Ucj3HHZPp3TyE2v7ZHz5EKMmpojX3,0.001100000,1.586490728,payout_from_AURO_Epoch_19,PAYMENT
2022-01-02 19:03:00,96105,3NK9gq5iZ8GMuZNW8vRTsSj8jYatiUDvCphhtDb8uMu8CTk8e4oF,B62qkzJdzgRmUB632vUUsmSFG5NYHj2TNKVrG9WeDGuYzne3gFwfDr7,B62qo4GRUpcpPevDBtDUdpduKbQ3GEKdi9Uihr8hpAn7FjknPpBw56g,16,CkpZDrfJ4HmtAJT9CSkDaXzNFGDdjXMSqnZEgLFWApoQhkFE2V9Ap,0.010100000,100.000000000,,PAYMENT
