Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYcpmDtpzxK6RgaPS12ZiNxjXoQDUZMP7MSo2kDaAzspx7MJt5b,0.030500000,12388.406668100,,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,15,CkpZBAJGoTGeicyWhmWvSYYj4ZWzEgBhRGjbuQ8WqbeYNQy2A2R87,0.200100000,12388.437168100,,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa9zcFJggXtLhmhAagy7ViGqh2njTRHhAqpprBuofekYkmqbr1Q,0.030500000,11277.719668082,,PAYMENT
2024-04-22 09:15:00,347876,3NKZFR2geRMZW2rR1N3K618TVwcj2pMyFSa13wHPKZjAE2g3TsWk,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,14,CkpZpwTXufB3FmT1pQGF65r3whgCowts5CDD7W4yd5YDJMwkn6SnC,0.200100000,11277.750168082,,PAYMENT
2024-04-12 06:51:00,345125,3NLjjZCivaaRjhSNJvYQKw2pbYn1hyUvqSprVNUbh6bBB81eKRqL,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaGfq23opqCbJbsZxWUHpxrFTCUp5J3odnbHyqemDyR2k8pJ5PQ,0.030500000,7839.106500000,,PAYMENT
2024-04-12 06:42:00,345122,3NKC9kdt2JLPrnyi5HJbewrk5UmJZGMHPGR5Aat3ZY7jNQkAoRE3,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,13,CkpaBd37kpazH66hPM83WSxfsb44sEJ9vFpZQxkZn9pqEqTzAKBpZ,0.010100000,7839.137000000,,PAYMENT
2024-03-24 07:54:00,339952,3NKFy5aexAT7BkgvMbhx9QcwHvD8kWNKqmkHYPmH1BwxoJvNUqPU,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYSG6TiwXoj3g7RGdKmKAcPvbaLsE3q5eFqazYirDuD7yMVZX8J,0.100000000,6821.262952543,,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,10,CkpYo8RuXTS4ehm17UskSB4o9MPZxFpZMvxgfJnvMHCretKnSRFsU,0.010100000,6821.362952543,,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZsSAadozjGNM5tDmGr37UXC5ALNsPArYLh1wxGLN2cNpmSMPMY,0.100000000,2999.900000000,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,9,CkpZWvHQsURAP6t4PfS59ssVxBujjYwHCjdremdWocysNYzsJYt86,0.010100000,3000.000000000,,PAYMENT
2024-03-07 02:54:00,335735,3NKLoKwWm8Zy1i7MVS1YR5xPnXVgvrXnwtWAiAZ2SkRpqAr6bEpa,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZCQo3AuSpZUZGRQafUFcxTyTCuRBy4EXX9Dt6qYD7k7tdpAJgF,0.100000000,1599.900000000,,PAYMENT
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,8,CkpYQ3KevhvYmd4xyKJ2NEJQrcC3FBDF7Lfb512VCUrJSEfXHXk3i,0.010100000,1600.000000000,,PAYMENT
