Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,65643,CkpZKyshxkNrpQH3sTUFwEctAvJ9zEya1AuK58BZuXUtp3WEAwouG,0.003000000,1.037476860,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,60815,CkpZjZSJC8KGJt1qBVyenkXiQkZJDFPQzgMcM6zvYWkWHQr7KKbAL,0.003000000,1.057227990,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,57123,CkpYdKhc3vkQDCtm68fKu7cJPBguwdYXBnY4HGjS9rcrhyBVbQNLp,0.003000000,1.222161710,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,52355,CkpZDaLFxkPj3aCot3UNae3N3mHkvruz1jxmeCMGvZt8vdWrpRLXa,0.003000000,1.185955430,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,47590,CkpZhfZvwJr2CkR3mnMwApzX4pfbFGprQktwBq2TFGNfpJ4r7EEUA,0.003000000,1.138904740,WeStake.Club payout #60,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,41809,CkpYiAYEPmRMoV18fviPtbWtXNZxjiGBZTrttBpX1jywLKHzH8dGQ,0.003000000,1.064299790,WeStake.Club payout #55,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,33416,CkpZ3kzxLfHU5FaBWWAfkDLEe2KkXUpCGQpK9bGoUQ1FbEJpDeQZt,0.003000000,19.072018580,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,32348,CkpYdV7xma66g8nC8Xesaxw5TWYm2cjQDSXi7NNjGi3Ke8RaZwv2N,0.003000000,13.004029590,WeStake.Club payout #47,PAYMENT
2023-02-26 22:24:00,229019,3NLuhK7S6KFmsjjYyah1Xu3kENg9UrPf4tNpKjctBAS7ur5LniqK,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,B62qq5YSUs2fhUaVFDvACd3k4TKNzNkpAFcKUcLnmAmcFrRdenMc9TR,3,CkpZDRqscRunFVcAhwuaSVs29q1dwtu5YWGraAEP4ivURMAfurWTe,0.100000000,2335.629073400,,PAYMENT
2023-02-26 22:15:00,229017,3NKiffNNWDU3CU3J6KhRzErKx3gb1StZTda8AdTyhSpnXUhrVQvp,B62qmptCCByYUAmh4rhiPCRoZGhbtjx5nET84rN3GacoSBFuzdjv4SS,B62qq5YSUs2fhUaVFDvACd3k4TKNzNkpAFcKUcLnmAmcFrRdenMc9TR,2,CkpYZ6ZK1BpwHkF2kkoN4fG2PUZ3BmNuKp8dJXGARVYhHLd5X4i9o,0.026645000,10.000000000,,PAYMENT
