Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 11:39:00,356154,3NLbrYvpeMigGHZBTKYon8vDJxKZnZKHYovqzbi5xTatjPb4B3wQ,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZPuFnPTUgRncMaXJzM1SGZmK6MhwGEwbrKX8QkDLFZaMocmYWM,0.050000000,1692.950000000,,PAYMENT
2024-05-22 10:21:00,356138,3NLDcdJJTzGRCoJWnoQzZprXPV9vuvieqWKVepxntoHEtHK2cUnM,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,134,CkpZA5k6U83ZCZJ8WV5yuUXginPbpeQqHUQ88TMZ1deZJaS5TakbC,0.017323260,1693.000000000,,PAYMENT
2023-06-05 08:06:00,257791,3NLurvyBMeHRX7WRQdEp1ycVdh4YAEAjPCNBjg58eWkirEDMr1oM,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYvyAv7rAbzDu5bkofB9amWdAPDKyFZBsKxBeDpCHBYA5TGfVc8,0.050000000,992.378453927,,PAYMENT
2023-06-05 07:45:00,257787,3NKiER1wEHCF5pmyvabvUHoabMVEVa8TCydpN6ErGJM9ghVS59eX,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,94,CkpZYpp45Y6thR2fus33Pg9Hunfy98tWBV9q6hGNaAgzhxZqo7CXe,0.010100000,992.428453927,,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYpihyP41DugBg52JBapnUQ7JgSRYaBPwTvzk6wg1ishi1DDywU,0.050000000,605.950000000,,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,72,CkpZVozbvDKTeR43H7bjsTVV9153BXC3ZXaCiZCmq9ikkvAwuw7eb,0.100000000,606.000000000,,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpaDx6LWt8YZy8WpidBZdZFzNVgk76hB7LqugCEAgBWhAgbMNr8K,0.050000000,708.950000000,,PAYMENT
2022-11-20 12:00:00,199418,3NKGH1bjBoNQcFZYX21JZGp6vZP8rjTq3eZRc5tWxCaD8HjMa9ic,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,64,CkpZxNrBB5cL3FwBsHxPNVEUxqFgP8D5RfncUY18ToGC7d7ecXEq6,0.016000000,709.000000000,,PAYMENT
2022-04-16 18:03:00,128643,3NLydd1hG3Kkdzj4vLZ2HZfx4L45SSqb6TjHmzY2Q1HwxkA1jDFL,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZJs7pzzJdDXiw3MbuAXZrorBXLGeq3qWcN2uxQETdcu8rBGJyu,0.050000000,379.950000000,,PAYMENT
2022-04-16 17:45:00,128639,3NKa2C2pcvo7tgozAE1C1NGJwNR2JBAFmdsxdiih8VvybQ4n7Rxs,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,40,CkpZbcu8Nvi9irtNPPEysvoWGqZ8kpwikicPwkpg6Z4sDKgXPzXtJ,0.100000000,380.000000000,,PAYMENT
