Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,479267,CkpZuWENtTrwWJvavCgqdQU2BSWveTevB23pGe11qYmwQfJiXcJUt,0.005000000,0.150924162,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,470554,CkpZWmC8hJtyfjYJbJAW2gAPEjtGMiDW5brtXDQt3PxLYTz5AJ6CQ,0.005000000,0.158355475,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,461890,CkpYRGJ86oamTkqvDfEM5ZAcz8TuaEoU7PvfxqbTBnBE53CTejbm4,0.005000000,0.140514670,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 00:21:00,334895,3NLjxMwCfvSg1fgnbbY8nbJogTYb33czbrVy4pWYi8ADvm3fqXfr,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,B62qmCWAXSdxH252hz8L1E5BQY2Q1WBCXXD7RgLepMNMbmAQxupPhzU,2,CkpYbRssK9Vp34DspW7SEPwZ6a5x5x6Fj1ZNAWAqSLiDZHGotXEi9,0.010100000,39.712888024,,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,453367,CkpZg186th3fYXL6ABnaUQ1TU5HzByx6WyPKqJfwP7L8gtWCDVycV,0.005000000,0.152416427,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,444910,CkpZs5SQPNViUo5SszBtL1LaeRhTamKyqZVbhL9xwKrhVkvjc263p,0.005000000,0.146556195,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,436494,CkpaEXn2GFLBVTNAJeD3gC3ACZrzpRQ3qzdcq4JDmJavfDM55wr39,0.005000000,0.167224748,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,428195,CkpZKVhTsfBqeTesgkYVhPiUGrfMgADiDcovT7awPY1oS8uTUtCmz,0.005000000,0.146737342,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,420351,CkpYwoD3R9okwVpzwFmuTFVBfNXCxBHowuPXGS37nGV5FdbLLktxm,0.005000000,0.156236176,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrRpKyKyMJ3wsAntcjtiQncG1NbRHDsSBbB5thf6xFSnBEXahitx,412617,CkpaFeWbiSKGM8BTAJu2KPzmwNVgtz3wuLar5yBgAtjvwvdu8X6pN,0.005000000,0.153520697,MinaExplorer Payout 298 #324474,PAYMENT
