Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 11:18:00,136694,3NKdJJojFshRZswtvQisufmBe35REX3yy3AR4wUx2beurNwwEvEX,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZY3ATnVQ3K1PAXUpZVH6zXfyo9H9o7eeYZqRvGGzayQJCTnw2s,0.050000000,219.530100000,,PAYMENT
2022-05-11 11:06:00,136690,3NKhzUQcKPC6VrE5jE61UosCx9DVyqEAvVPC3ELSFaD2XqeqRpnL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,59334,CkpZcGg5jfDWPSbHpS55758xsQiuQtBRuyYMre69WqYnR7xFt9wbD,0.010000000,219.580100000,,PAYMENT
2022-05-06 07:42:00,135042,3NK3HGgu1ZFCABGsezbk6C9TTAuQEhwsdLNAHnMYZjBpVvwtThbt,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaC3EqrA573i8LnCKG1DA7zY9Zk7bDy4tWD3dSfbJPrYYcSHr1e,0.050000000,187.761501000,,PAYMENT
2022-05-06 07:06:00,135035,3NL6HPysH7EZThsBmwBaRRkE7qYisqhH3SNXXi3y69jLPxnRRSjb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,58180,CkpZvANEzgDHvLEksM8t4vCVZpLSRwrKvirj2FBWDydTCFz2Sf9ZD,0.001000000,187.811500000,,PAYMENT
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,4510,CkpaCHvmWdnpjx19HJ7qtGRCquRhDwLWMPu62icPmKZkb9kn5hzNE,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 09:39:00,125552,3NLrxhNkgwCe4m1CwcsTVin3P51tEDhr8wdDaVatf413QNcqaAnY,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZXQYczZVMxc1tBau4zDqAFkAaoreoxfBfjvGZCcfKhvdmAmm4N,0.050000000,2.173021745,,PAYMENT
2022-04-07 09:18:00,125546,3NKSBUp1VxdQn2fgNYsSLmhGgGd1BSuqrmQnymXvjpfawD2Yhp8H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,58453,CkpZ9tLyRB7SikVHUvSnN9i8EwfbQzGVNCNi35q2QaJCZhi9QK5G8,0.020000000,2.223021745,,PAYMENT
2022-03-18 12:42:00,119002,3NLscyCMe5DKEdTgCgno1YC5JCSRJGwi6TBrTZE1hmaCZqD9Gakn,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYg7wKxBgo2638E1JkEBXGpyxkGGBoXqn1vpzaDKUvbjY7LyKRX,0.050000000,523.401530826,,PAYMENT
2022-03-18 12:24:00,118997,3NLpHT8ES43npUrzqBaNdLp5uquiqJFAthMdXtWrqxCEQQT7Bx3J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,56489,CkpZdLhs3Z8UN2x3d2pivWKKed7bFd77zAH6dVipbBf9K5o2FPxkP,0.020000000,523.451530826,,PAYMENT
2022-03-18 09:51:00,118960,3NLs6nyXbKgvn4EEZvFkcP1yg7JGZPutSCkjbbZYV8kVVNRmeY5B,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZULUNEiSsRY9SBaX4HFmAMKdr2Qm64HTs6JEPjzby5SUSEEYGR,0.050000000,0.950000000,,PAYMENT
2022-03-18 09:36:00,118955,3NLYLpjTMnDD8dMCkSZxVaJMAyBtnKdijBRTmEtjpje2YbKxoFhq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpxiexCrSSbMgBFqi9T5vo5rmp7VouJmdzvvEw7yNmzDcmzcnHzh,56453,CkpZxMAvphKJAU7cJ45eTkyFgJvJkBYmaKEoH4L9viY9xZadEmHkD,0.020000000,2.000000000,,PAYMENT
