Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,558610,CkpZhNBJjR4YLbFtENTMNzzQTrkP6QKzxB8wQ81D5woA6hiWk2YeA,0.005000000,2.483577272,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,553967,CkpZ8BTu3ykCYR8aWk4wToPVResQEEQaXr59yuWADKDYKHsk5jtKA,0.005000000,2.858636904,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,549565,CkpZG79Zg6zkjXPuPcS1S5MhEo1KKZQAyWcjdNjwoTpd26wy5hM5M,0.005000000,2.069166756,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,544888,CkpYsxmeQBAiM1mV9TynRs9ZvWvgLSuiib6GEnFFzQE5MvkPA6fpA,0.005000000,2.750886845,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,540548,CkpZexz7Vn9c3BFW7B2megk9uy1fkWnaApt6ozckDFN97pLeb5hfG,0.005000000,1.973837332,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,535876,CkpZxsg3aUTquf9929mrdqyhyvjhH5yGa7zEJBZQYooTJVRirk8DN,0.005000000,2.403314202,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,531596,CkpZoVQJCw1Z2wmGhXxwJK2kGxrp937vBM7FAPQ85M7fojBQscWB6,0.005000000,1.862423503,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,526866,CkpZ9mCUp9kgb3JpcC9vWwHRSwKEQJdJeNQ1UNd2QtQVG6ksF9Pk2,0.005000000,2.775517372,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,522519,CkpZJLVgbJUkC1a56D1BMsCDQVjAUk5HQrGurqxzSgHRR64T4g5T5,0.005000000,2.006862188,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,517810,CkpYgsjPFyLoPexXJ3qk6WWjRwHkvMuc1YdTZqZvkXAWqNWvjTxYh,0.005000000,2.881017277,MinaExplorer Payout 323 #347611,PAYMENT
