Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,551856,CkpZ3h9ogQz7kXAQcxkrBagLNthx1u3a1V6YoukwYiEQ6HNGEQnDD,0.001000000,0.441336761,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:24:00,347993,3NKadoydhwR1HmWKR3BSWw1B4bceDAAhD3b9AEavsSk11bRBeCCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,534630,Ckpa93msbgdKiSQaMLYT2i4AthmFiCjv19tjiaceNvSLUJnaMmx4D,0.001000000,0.424591622,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:39:00,344341,3NKH5i3TGaCyPJTDEhqkejtgmdNLFyYoQFxiyxMUz1sz1jxvZ7gE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,517606,CkpZK6zxtL3M9XFX3z6ZSQe9RUCswKeTnGBcz7778HEi1xCANqykT,0.001000000,0.397859041,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:51:00,339962,3NLRQGhm6rKsTaVVwCBcDEKL2ckRJWRBj8M5KFs6dJqBVEB6qNWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,500408,CkpZADKNaRwbUdNKH93MjExFv8tVqCsgWLB9nGnM5rSePDmbtfDQJ,0.001000000,0.463965144,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,483505,CkpYbF8vZTG6gormUkVTg7gYWPJ8Sk8mRVADiESGKnaFBTKeWxxDF,0.001000000,0.471621115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,467867,Ckpa6kzDBXjSZu3g4wi3bkSa7vfxx52AFDhksguwyFcWNQqYncULV,0.001000000,0.426189681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,452816,CkpaCinH98wtkij2ZwqWntaXz6FHagY8MFHArPxd5koJ8wvirPj2w,0.001000000,0.392376483,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,439366,CkpZ66BY5TBb9ijRVYjNjqaUqAKXYDTvBaMk5j7CmU7rGk1J22iJL,0.001000000,0.439948989,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,426388,CkpYYG4EPJXpRtbqQQ74X7cWVbFjzhJQiR4ypq5G3LzdGuTv9u4ek,0.001000000,0.440436588,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,413540,CkpZefyugqbjTT35umnMWa71BG9HF9aKRNHmwBDMxGSzTQPHPN4UW,0.001000000,0.483703386,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,400824,CkpaG9piNgSpqnk9rijsRtwzp35mon3FZgxxLiC47mHg8Ui8zzLEu,0.001000000,0.399027056,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,388863,CkpZrbkmYaA589wfxmu8RjfpKcS64DXZmyA8aisox2wUrJB89opGb,0.001000000,0.414209720,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZb8MUimYeYfcni6Fsn2qAebMBHUVhCgoKE9QJ3XS3yaucq8Zos,376845,CkpYWkb6sBQcA2C5cceUBXzUkrxNHVM74S5WQraMBGSudJk52BjFe,0.001000000,0.366928498,payout_from_AURO_Epoch_63,PAYMENT
