Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qrrx8JKpWzZUq5kEc8Yh3qZqwUjTSr5wztmrPYJZRiowhZUZcs5g,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,1,CkpaFxiwjTQN5SY66XQoX2XH7VPeg2fHmUirsrshKtyb8w2sJYV3V,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qmSnoGzSRQQCjbT2JD8uYvGuBiuSKaLrBWezmtMYvJ9qAm9xJL3R,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,15,CkpZsQHdN5P5GivjjUZwrABQ8roBu2SZFznjPPtGdiCfpxWnm858F,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qmyk9uXf8izTziDV5jD6WC1WrJacJQvYZmgk4H6Hum7SUvHdXt8R,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,1,CkpYbMdTwVrMYGbLU9yhGWX2PH69KeTwcae744Lq47bcURjbngA6x,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qkPxrmfA4pbUEGE3knmN7ekJJgwFdPcGCMZQZrtJ8yTK7yBePcJX,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,0,CkpaKNoJPGiCuvV7ZHrZMBCfn4xUT7JeUMhaC4jLm25aKaJHnFQPF,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qnsMxvCyd98eJQq9auUcyh5DKPKnGrvtVdK7BsnpkWs2ic3e7VKu,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,0,CkpaGhQZ2rDC2FnrcJULaP4CbrovAsCvCUXUAQe92PZ9W3ZGENP33,0.300000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,35,CkpYSDvFTcWer3nAhGCv9THcmsPyBtKwsF67cuXD9xjwhLk2DTZnC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qmCFjyTQ3m7GhCcdJTrdggMvdbxJTiMFrsFeZAdoyWQk9DsAjNQw,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,22,CkpaBKK1y19Ma1CDe4imv6HNHvvjdpb5fNqSsgQCZGPWeYnixad7B,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qnBCL2nL6u38wLVqPWQ6VagvCBcaMAXRiBY237h1NJpubThKs4Tk,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,19,CkpYgnm65yABA8XmZ4CKTnj26ECeXj92dNhxybwfJDJb4Jq6gBJHy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qrFQnjeR8FesCFUJgNmJkfe6uzYMGSverRyDVjfQxDPgkr8mzjSq,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,22,CkpYvGxHFRA6xQtJJmwSyPD9CwEDyvdnFiLCi3bKhx6BcS9Ly6sC3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 10:39:00,253134,3NLWVfMA1C8HVDsyJ4nujmqwH3YsG2cZYc3CjqjnA5Bqv7sJPUqU,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,58,CkpZr2YVYhVYBAZA6BotJpsDxf3Treg6j44uVzBgEdS41Fc1QF32y,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 10:39:00,253134,3NLWVfMA1C8HVDsyJ4nujmqwH3YsG2cZYc3CjqjnA5Bqv7sJPUqU,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,B62qpVUF5PXf7vh4eH8cZ3om3mp23bQJPDqwE2iB8BaE5ZUhaCJdU8L,57,CkpaJj9EDoZKckudHtSJLtYGcu1XY8pqJsmUAktPx5wpxLUYpEFh9,0.010000000,0.000000000,MIP3,PAYMENT
