Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,12943,CkpYo1QYD9XHCphtZd34SBrvqeHRkSgCWqgNk4Yk44VamzEczDpF6,0.001000000,16.334673327,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,12687,Ckpa3H8PWNxdoRRsji1hmGUz9rmcVg6cXVv8ptHcdDzQTL2NExovb,0.001000000,21.538634369,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,12481,CkpYcBsM2Tdoo5ravp2TP9bUZivge4y4ysKpPPU2a446thmVYJexo,0.001000000,9.943291235,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,12228,CkpZzMKmVBx4PJcy5mxZgbvQ66CzALeFiRRH3GnvAwxJsu9vRS2Sk,0.001000000,19.687579497,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,11970,Ckpa8a3rXHkDLcVh9By7NSRZF9FMJFQ6cTB69Q9FDWG7Wwoo8rNeE,0.001000000,9.888031636,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,11728,CkpYqJjXEPP6aUcaBcT1kEz1Cc55qcAXBK9a7QxxpZe459xf2rYKR,0.001000000,7.411677371,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,11483,CkpaLVmr3XabDEt5R2bmHSsPUiTG53RmnzxazhBd4VEdyQf6N2aqZ,0.001000000,10.916678438,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,11192,CkpZcy7Gh1RaUUAv1J1gDsEy7iukK5ETBJZdwnbzK4bQpSYHbMWRg,0.001000000,21.530261764,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,10952,CkpZ7U97DsNBt1oyS8gbZHL9YYNS9TQ5EsUNNem693ZeBFZtRLYcy,0.001000000,13.636796993,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,10733,CkpYUytCqoxhUXD2EKkCipDQ74bQQ8nudpGYFpvccYrmhSZ4c9Sos,0.001000000,17.850082635,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,10409,CkpZvAXJDkc7LU8X2orXTrutLtQf9miWemvj5Z6DLbfatUMvGdgjW,0.001000000,19.240938206,TowerStake payout epoch 67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,735,Ckpa879FjEh8Buo7BKtTfDjdMvDg7x5KyeHRpdysjJcZg9kEpUXn6,0.001042030,0.000443190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,10068,Ckpa9ab5KZxMzKtW8mAk8phn47dvyA5nu9te9PcZLk3USE4kbqPj3,0.010000000,15.299232774,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,9721,CkpaDEXotrGi7JxejNmBvnCcmhopD2dSfhn3Gh9gjcU5xnvFCEre4,0.010000000,25.747637134,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,9512,CkpYQTPi62q9vcjWyCA2zTDSVjiXu8dy88yDVcmWfoH9RvVjCx7Fq,0.001100000,18.380969511,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,9163,CkpYcBqaNNbjD6EvUcmcdHGC2163N7xwbyuchW3NsdcPp55QDJKot,0.010000000,9.798404656,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,8818,CkpZrs6VWNPkCPqns12so7rMbNQYE2uDmCM9DB63EsciddT9ee46q,0.010000000,8.074186000,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,8471,CkpaDJSBbX2chdb1yE6TAGossGTeF8WTa4Kr5S9fgsNh8DKoDucxp,0.010000000,16.131331605,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,8122,CkpZvdVvWu9LL8b3Jca2rck75WnQvK2h8gytGDT141uzBtJQW8J2F,0.010000000,16.671691929,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,7773,CkpYsGn2FTjN6MSGaRMABGM9BFEe2uZK22ch69EsMCq2cVxKU4saB,0.010000000,15.586518985,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,7429,CkpZHX5deXkuC5sfkcTFTGZ9hct5wTg5vmDF3AXB78qLq575recP3,0.010000000,21.309889681,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,7079,CkpZpU6gU7Q3ESy2R5M5MXQcMBy4vPwa1gRhStGvk8Enc6AYcuC6m,0.010000000,13.948433683,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo2BPH97G2ouDVEn9CdAc5V88U7TtyC9aHUfgrAZvSSv1yoL9JBL,6732,CkpYrny8HnddpKyb8hXxxSnmmQefAFVAqYvSuYPLwqaSpmPp7HX89,0.010000000,14.969664350,TowerStake payout epoch 55,PAYMENT
