Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,21571,CkpYieXJiqqYM9GbyJEBznPsR4Ms9Wp5bUc4w2kpuSJYiX1HiTDMr,0.002000000,0.342548174,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,21306,CkpZfcr1up5i2as45qUYKpq2QYYkBRatWZBZZg6CAL2mevcSC6q9G,0.002000000,0.180718619,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,21059,CkpZE3LUZMQN47WMC1fY2KSEVmUAF4pJkMUHn3inzrvyRcR8fm8ga,0.002000000,0.203766699,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,20804,CkpYZArG16Jv6dAsTmqb1sJCGADookzvxSZv5DztoRaUPug9XbTrW,0.002000000,0.148792627,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,20560,CkpZYU9cfzwuGnFbfPW6CtYRPt71wxMNDmYBhTCkxtVFwBahY8hCU,0.002000000,0.297529577,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,20313,CkpYZeYZmst5tibV4B3qAWrCSMqTzJNSokDgU7MycHXRtDy9vRmXP,0.002000000,0.147911127,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,20074,CkpYkrNRNVaukwyaMzwbAYC8vnus3ug5inpfNke8vknqm7PoH7Zk7,0.002000000,0.241339030,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,19832,CkpaDZRkdndYCipXEuv3kVkpk466WNuSwBZFtV51ucQdYbGL52GYs,0.002000000,0.186876298,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,19602,CkpZjAokPR42uAoNeKoribeLen6keDeTst7z3ZLxLH7knuz3QA7k5,0.002000000,0.256943960,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,19361,CkpYmccx511eFfcP131ggQx9CPQ94pUza1qoCDk19szdSX6npWaoR,0.002000000,0.172842553,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,19123,CkpYdxayqsziwnxWeUViTa2i6BzkuCHhr1CC1HeSUDuUwZhSZT4cL,0.002000000,0.164009883,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,18874,CkpYv59znUBkAQCMk6ZY4t9DP3E3yPYy9HwvmApJLJPATTr89nNw5,0.002000000,0.218652989,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,18637,CkpaEsfkU5T514Vf5dEmJaaZtkZhtvMu3ADr4evnczBNroFgXxZ4a,0.002000000,0.252210734,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,18391,CkpZtML1euF5fFwhTz6KSCjKJfQyo6qwV8DGrU4nxp2RuUtXukdcZ,0.002000000,0.154876723,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,18154,CkpYjGMqAaNN65ozGXhYiYDzn2eoCtQacBncKBc2bQGLEd5yyLJrh,0.002000000,0.204063892,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,17908,CkpYTUk2m2NzzXc2MYYaM51512SvpzUxTCw85aBMGCs2HUZDok4Df,0.002000000,0.163612615,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,17673,CkpYbJobdWjMa8kmZxLxdDDdowNz7owNZgWWFtU9TdJog3ZJSDaLC,0.002000000,0.216333226,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpusK3xbGtTEnWj2d47qoJQmVEHk6wnxm2K3CGdDZGMVyw9AtdS8,17431,CkpYwzhjhLHdQw8MFVJ9qvndwQLdUXkFvMpbhBMah9Wsz8YCZvfTH,0.002000000,0.199806748,2/2_epoch_60,PAYMENT
