Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,214708,CkpYvusmaGGRfvVk7VhjqZvbfzLzFZCjpLtgd94kdfA8fwiubPfk3,0.002000000,0.000004008,payout,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,212493,CkpYkp5PSXtYpn9UX3dzRMwxKxG9aKjK56v3V2U3jraVooNfAJ4i3,0.002000000,0.000002004,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,210278,CkpZeKWYEnqTzKyzxb7pkGK5RddNuriTQcDvAP2uLJuU3Pm2TK1A7,0.002000000,0.000002031,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,208058,CkpaABMk2ceScsoTLgJRWrbQhHNYG3D8yJtZj7MH6QAwQuHscjYDC,0.002000000,0.000002708,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,189365,CkpZGduciUWhYyRWgYwLPGcWdGtFuAVGk8FVt47JytZ5TTzCn22RT,0.002000000,0.000004007,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,145745,CkpYzmHj2N5YFsxwU1RehcevYB2VzNLJAx8oTEgmRLKThZJxExdFL,0.001000000,0.000926977,payout,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,B62qiguLApvUdAHPXwFZzyMdswvEHUuKn79ZWkVxFv39woGa9HiaBxb,10,CkpZ1JpWZD3Qxomg6bNY8u8foZSDRea4wDuddKLYdoxhKDCSVaiXZ,0.400000000,2.044892420,,PAYMENT
2023-03-15 04:15:00,233914,3NKVobCtskAuXKduXyW6Szm5NbMNeV8vUMvYeKChCi8uSdqd56jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,77341,CkpYUgUKPfbXZCW4D5crFfaBf2FrZw8gjuemBpKcbTFQaSPTj5UtQ,0.002000000,0.181363381,,PAYMENT
2023-03-12 06:21:00,233052,3NLxCZUmoTtAA33Pk2bVLHm2nXY4kFtegvfHdVywbBDoqD798wUw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,75496,CkpZKCtL3muzUdTtPdH7QRJBwMtKGmSuHXGwKgCqydC88b6ZtUg7k,0.002000000,1.854125815,,PAYMENT
2023-03-01 19:39:00,229935,3NKsb77DssVa89sZpgLS3QrscGmUq5F6FqsJFjDawe58814qqsiZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpWnK8wHqTDEkPPDXcBhErvZk7YrXpwMRLiZDv8SJTTNRdm6z7KY,75112,CkpZZfwCV8Z37J6KertA9Gqpc1Kx573RajWEhVxVBAVEsCdjzDQaU,0.002000000,0.181363381,,PAYMENT
