Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,28,CkpZtx9YxQkSq1vNgRCCkEK18TRCJE1tngPkUaDPQPt7Rj87Vr4Xn,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,27,CkpZyg6oHp3Y1S3EbZbypY73pia3T4zxz3fo4XCts1M2EfZ2o9P3W,0.100000000,2.000000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,26,CkpYTcxaWnM8FgZkM2cBkChHij1VwTVdschUVbUD43BjuAkAYQw6c,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qjgkNnUQ3FjSfrmuNPVM11zutQjmLCGM83Qn9idYjrDDJsKKeWDT,25,CkpYr9bqSvf44hZA86pTzzPmp5HioZ4iAGqWJ42dxLFg8BMSbq7Xn,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qk7kF4SUrk97rzHUVx3qoBESqLHof8xqRHC4osoLHNt8bq4XX9Ui,24,CkpYj42TsAiwvMVGBjVFzgQionssENDh3HeDk9HrUFcVaPdL8UG31,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qr9ovvknagfPkPfiCKxVkwCyCzoevkrd7im7VVmZHFK1aUzBryjS,23,CkpZMzVHyhS5FfhKb7RY1rSBNTxRFAWs3WvVreH4LLV5FwLFKwsQy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpYiq3itmd78yRSqHcrgBoMjB2mGpeJSP3PcDjddprmzHqhrJ9mH,0.020000000,7646.460002000,,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,156,CkpZj3b6TSt5PvPhiYW1JLaFcndQxDLmRJYuroXDnLtpDarTpnUrs,0.010100000,4459.280000000,Vasili#6161_Epoch_57,PAYMENT
2023-07-17 21:09:00,270294,3NKGi8MitjKfwYipMLkqXZ1tBJhJstB5GUvyJpPoZT4vLizENgHe,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,149,CkpYxaQZkbB1YM9xALrB9oAgB74aeYExhr2zLtD2gYmsyNnj6JFpC,0.010100000,3187.220000000,Vasili#6161_Epoch_56,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qiZ2XRtHeJ6wE41dZeBiC48H5APAXYagLtUQktTowqjdTT1svDCm,21,CkpZfAcf18LFn9deevcibFje6AQUvQhRo8YWKKK86cCXf82csf1go,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYmBSLU5337NfUsQ7snx6BUEt19779eouQe7zDxMPVRQUZBZ5zS,0.020000000,11362.450280000,,PAYMENT
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,143,CkpZCZpm1BejAT4Wnh2W6QK9G6KLRX9rm9WUpWZKcUswow42Tk23p,0.010100000,2561.620000000,Vasili#6161_Epoch_55,PAYMENT
2023-06-17 07:06:00,261308,3NL4YXQRKWjw6uKrCnXLN2c9SRfPtMrwHp6e26ZtZACGCYDcvoZ8,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,137,CkpaByKQrKWKYMG7yLio1L5S4eSHvwzin4gVmuCdvFp5jQEhhbV2S,0.010100000,1919.510000000,Vasili#6161_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,131,CkpZkmxqv7E5Rv2xotKvqyNsqpyJK22ZuesXigWWcRjc4fzkqftr8,0.010100000,3844.300000000,Vasili#6161_Epoch_53,PAYMENT
2023-05-17 11:36:00,252304,3NK5EW1kRR1SomtktirrSq6vykLTAGUQuiJmox38NBE8RHnwzLsM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,124,CkpYbGhogERo5QjJYnLkzYMrdLSF5CsjyY8sGAh9tpueRtazweJS8,0.010100000,4477.860000000,Vasili#6161_Epoch_52,PAYMENT
