Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-14 20:12:00,157831,3NLGaNWVHj9jchJ64oWu4EPhdLEM3nAHKhnp47dfCJ8ocwxmDwZ9,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYTvGDdQKsojhfEtk5vLuhNJxpiuHsPxGMa4KC2foixkPjEvUBH,0.010000050,110.625306108,0,PAYMENT
2022-07-14 19:51:00,157826,3NK353NvYdbSQ3vEb32eYjpqmZ2CDGHbjE8UqGPtRpbLBBVFKT9E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,63326,CkpYTgctzv7AwN1JjA7tQtdDt3jjgkxLCopGc4LLVTv4nRf3vX47u,0.020000000,110.635306158,,PAYMENT
2021-11-13 20:15:00,80516,3NLBhJZsGrxrWA1oWhLdVQyqrns27mfhXHF6ZMGcCetcnGdXtHVR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ9AQtmpZRxCdrk56UxAdTvQzPDsz4UDHiZ9jhV1wQasakyF9HZ,0.010000000,67.177840000,0,PAYMENT
2021-11-13 18:12:00,80486,3NKwYUJ2xigPWNw2niAee3pJw4B9aPV3wYErgXzps15eqCmT9gXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,42790,CkpYmMXGimjYPCD5UaScJpWYPhQQvzAyihg3996a3y6To4avHGzyD,0.020000000,33.654167000,,PAYMENT
2021-11-13 18:12:00,80486,3NKwYUJ2xigPWNw2niAee3pJw4B9aPV3wYErgXzps15eqCmT9gXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,42789,CkpZm1e6MtUgqcLA75RJCLfnBdyKQsKUuRdEFjHSJvGKjkoEigKzv,0.020000000,33.533673000,,PAYMENT
2021-09-30 00:18:00,66185,3NLZhEGNH5mRvGugXghJLNYXFeeRLDWg3haqRpm5mKwNedAdbP5n,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYzfgxDKcHaGHnUN4NXQqKnowwJHN1pmGTVmRL8bMrd6eVJjMx1,0.010000000,77.431930000,0,PAYMENT
2021-09-29 23:21:00,66173,3NK667TrixoNyRtUiQASyswtMge1L6SA9oG915tPsqPHh9DzGjLn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,32366,CkpYSFk866EA8sCVuFCKAqGoinR8JypNo3Ts4PrWGw1VLoe5k1K3A,0.020000000,38.813943000,,PAYMENT
2021-09-29 23:21:00,66173,3NK667TrixoNyRtUiQASyswtMge1L6SA9oG915tPsqPHh9DzGjLn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,32365,CkpZz1qyqB92SVeuWvvEo5keNbN8bciqWXPSN2fFrxzYiQsdUd4ak,0.020000000,38.627987000,,PAYMENT
2021-09-29 22:18:00,66162,3NK7Rd17G7ENiQUsdieY7AsCKTSnUWzYNDqTn7aYG9ctughn8Qzx,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZXC8b5WBPTZrwFtX63fCtysgpGmcRUAcqfW1aLenQHw7sycAsE,0.010000050,249.630998516,0,PAYMENT
2021-09-29 21:24:00,66156,3NLNpmhMJzpU8v5Z4kHa1giHJejzhWTwHJEpnQ9i4F5HyyE9niHZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,32349,CkpYfgbCWr6QYEbeB3M1VLnuYsJbmng3GegXauWYSSe5D1x1tW4zW,0.020000000,249.640998566,,PAYMENT
2021-07-19 00:36:00,42381,3NK9BrLV8fqmZRPv3XgGENNDMVbgmdseP4FLipZViYPHD4RvZJQe,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZzk1cGXiPsKeBHxnmzSZDghnWtC2ayYwjVWupTHk87ds8aB2dd,0.010000000,1197.239000000,0,PAYMENT
2021-07-18 21:09:00,42333,3NKJ3Uie7Pjv81ScZ6pRx8bPUoWQiTFLjmDiwhHhEm6xABmA2gND,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,4095,CkpZsmHPWu9jNNE67p3xezKyHmwiMWABHQXUTNgxiNaLE9KHdefVh,0.050000000,105.299000000,,PAYMENT
2021-07-18 21:09:00,42333,3NKJ3Uie7Pjv81ScZ6pRx8bPUoWQiTFLjmDiwhHhEm6xABmA2gND,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpXFq1zbCVFb4ZJNmetDvRGy57qtjNdwoJgKM1YTCZHBiPX49zha,4093,CkpZx5SwdPiui9BX328YX3v3FPnNj6a5irQ1cA1tgrKZjZQJ9D1rh,0.050000000,1092.950000000,,PAYMENT
