Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,124844,CkpZs7EFZTM5A97NJPrAB8Bsfj2zYS4czwyb6pwPdWxJtxcHmzjgH,0.001000000,7.045962972,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,121113,CkpYVvZ6AMWQaUg9tJkRe8bwcnpCpGA9wVZbhT5CqZEJgiX2rucNu,0.001000000,6.428805765,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,117350,CkpZ3m4L8oD17esxgzsebv8BsoC4TXgcBPFzEMYVXGZQ8M8a8PKm6,0.001000000,5.046805378,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,113799,Ckpa4E1FmoS6vwaPLe6bs7n3b2PDv6G4esazTuES2n6YPvQp2LKbG,0.001000000,5.291770665,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,110251,CkpYWyGLb9Hs2VVSiYkiTtLrm4LuePppYuH5L61spVQysZB3VBHVu,0.001000000,5.708929261,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,106765,CkpZM1Prc4jPtSkeXpGdLRC1r3WTBFVrPsc9dAjaoY3T86kLBrq1T,0.001000000,6.161010117,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,104060,CkpZ9NkjgrnaLapnFSvinVYqbEfAMgVDoQXLo8kf2sPFpRGXfR8JD,0.001000000,5.487184017,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,101738,CkpZ2uXmPQK8wE7G3J6XQ2iughsyLcKT5Hvh4Z3xMbP5dbEef8oJb,0.001000000,6.578981256,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,99521,CkpYeqM9MKHifeiEv8oNuebzUhyc5NCzPYVKPGZgKPmkZKZ2GnkQ1,0.001000000,4.936163050,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoQ4TzB6ZZPABZagQ8EbWvuNzecwXYFAz7dCgRPD3wQHJCy5z9hd,97264,CkpYbSEq2zyvtsX64dLQv9FDHhp5czaK695HPLjcoNE7w8BC2AwCm,0.001000000,5.956313245,Piconbello epoch67 2%fee payout,PAYMENT
