Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 19:33:00,364790,3NLCkUEWnmnXkvG6ByzgLWiukzv8UoDkJhDCM2yy1tiAjPAHyG4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,137988,5JuBhPvw14gfs88kqZLrWBwXx5d7DA2soAVQ5qR677LqBR1yt6M8,0.001000000,0.263229505,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,134116,5JtsZcM9oV9MUtFgodugAb8yY3MZACvDMH5AxMoc7hJEvnoiQLkZ,0.001000000,0.482590773,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,130287,CkpYkCSWrfij6t8fiHg5xSLJQ9TSsANkbSs8UmYnEC4WUpuMmYy1e,0.001000000,0.407025793,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,126558,CkpZ2tkDiq2hK6GFppqwJqcpY3DGNMMYeLLYpXMJri4QyeUJqpXyS,0.001000000,0.530990083,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,122852,Ckpa9oLQV8AEtCVQyizuv7V1aaMpMByrdS7eJJUxNd3HmK1JG8Xmv,0.001000000,0.484480548,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,116050,CkpZbiZNjnPJBmiYbaQeqCQkmR4DsWdYan15nszfdHjcuc1UFK7Df,0.001000000,0.380331706,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,115453,CkpZ2tPyPWHvNAZCQPrQu2JbGZDdxTb2SMoc4dty1u4neAUo5SeAV,0.001000000,0.398792555,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,111869,CkpYdtDzjpzF1e4ZY7Ax5abAbjCX29ruK4GtLzop8NwxPG5XXWpXf,0.001000000,0.430229962,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,108330,CkpZMivbhNb3ASUcTc97237AHi2DmPcZFaCDmihEaXtinvvLToedN,0.001000000,0.464299222,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,104951,CkpZjmfKDndtnM5ftzyF3Et9tgPsWgkrgdtsicmH9DXDyirX7f6LH,0.001000000,0.413519056,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnVP4EH3VkxbuVVBccE7rYKX3X9FNHAQX1aorxpFqZjhHmPSx6UP,102410,CkpZkG5zmRjLD2bxHCEHo9QtmtTbUr9CTLfpjMPbCTg7Jb4etrArM,0.001000000,0.495797852,Piconbello epoch69 4%fee payout,PAYMENT
