Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,564379,CkpZ3UUA9SJTUMQgrz6pe6Rudow7Z7UjnrGY9QH1di6AJzhDZ6AwL,0.001000000,5.397764091,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,545997,CkpZrYwGMHMyx7aQgwFLTkniutuiqBgzomSH8kHnnsA53nesNuiQK,0.001000000,5.576452924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,528632,CkpZ3Nme6vRWx3WUvE6NenpzyLz3Q7rhFo8hhBHZywZopU1P1npnQ,0.001000000,5.633688517,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,511041,CkpYZVTcMu6UDAvviiri3PjdF1SaFAwS2XJpFidBfgEfiSUQ11BZx,0.001000000,5.278985826,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 17:15:00,342249,3NL8s1SVzxMJ6sNUJyL2twvT5DfGtMpre9LaniTwzUg2j7esuqsN,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,B62qkEureTYAqTgf6FiW2Qor7Jkoc4aX3khaHvGxsS8vGMU331zdweH,2,CkpYamsofjXyGsj4mon8qqGRG7M2TDUsTeWfKb7ZWFFh4Ko3sQqsb,0.010100000,37.010100000,,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,493860,CkpZswvx9wL25npgBtY42d1AiTLzUPrxaWTZ7NsPgHrnAW2XADY8z,0.001000000,6.156198212,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,478016,CkpZSaNPxnrBXLzkV1TxqomD2ZzWhjxSx8irEn9KhcPCVA8U6QftF,0.001000000,6.257948936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,462597,CkpZhgnG8kmePSw44N6G5Af7FbjgSZ7z8oD96KqrDaZQaKSYeZTha,0.001000000,5.644470784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,448453,CkpYSi4s8YE9zeSVC9gcRFokUgZ3FVW4m3THDzFVsD8LYRv6cQ5Bv,0.001000000,5.186309293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2WR1znPw4MZbBqP2T63Cknu7U7N4C8PiLkbzbV2xwFjrjVQTEy,434939,CkpZzgwut8LQM2EKmKHjb4kLSVGR5Gh9ApMkJjYpxztTBX4yZqh33,0.001000000,7.243697728,payout_from_AURO_Epoch_69,PAYMENT
