Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,134463,5JtXNPYRPPSYR9g6i7dLzrEUsWAnyceoGnpXuUTuG7YvyRZdmgZh,0.001000000,0.133869861,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,B62qnPpTZwZxEE7bgjQCSW83W3qjRiTuELtiwCy7ntJRA5bVCDcN1jz,2,CkpaHDzAK4K8ihpjxBFkVxkhxTBSYAL8ZniCW3NpWFmjoo1NRvCJN,0.010100000,39.556892339,,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,124099,CkpZsMzK87q1VUSsyF3VF9CmYMGaCsrHLuQqLsttKrBCat7iQHSLv,0.001000000,20.689596125,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,120377,CkpaAbsBRazC4Lx7wAnWxMW7eDmiSTiQC5kyNnVmYRUgmrdVGUJKR,0.001000000,18.877396214,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 00:30:00,344761,3NK6hTwLmJVTX2zxWe9Q1akLjpKinpuSRKyveSuQ9Eed5PeqWhVq,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,B62qnPpTZwZxEE7bgjQCSW83W3qjRiTuELtiwCy7ntJRA5bVCDcN1jz,1,CkpZow8QgfeFzDLvvuC3cTxubuNnR3zx1zyt5cJkswsgc8vtJUDv9,0.010100000,2632.685960972,,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,118373,CkpZcy8eif2DfYqqu7imEJM1rJpXoTja4RYcC2VRBgB5tsu3YgrKi,0.001000000,14.819335455,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,113087,CkpYWX3iZughiCq9iBebYaPAbyRLzvx3jFcFLkC7wmabo8MBGtBeN,0.001000000,15.537826372,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,109545,CkpYiPwUWVNwWZbKSixrsSBfjjr5EksntjZTsCXfiAosLYb4iNAAD,0.001000000,16.761284795,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,106106,CkpYkEMGGwcnc5az7pzhnYM1tpCfHBvgkWkUNyVUsQyCGVpMYdAMA,0.001000000,18.226591040,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,103543,CkpZJpomUD9kmaPNNxasBU1bq1JdRNyXEnFXJVLZey359De8oD6YE,0.001000000,16.326619210,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 15:51:00,319772,3NKQjvxFcugXQvwx9Sjz3ApwdpmJN6nJe6ZALSKjvj1kiiwXCVbe,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6soCvMNse7awh69cFoNqhUHHETDb1LWjPa3GuPqwHMAoFYnB5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:42:00,319769,3NLRZHxiPu3r266eeAGhCjajtb4jmmwWRT8fm5A6d8AVijj2m3BV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,35192,CkpZyzHEaqPw3XosnDxoxB3nSv13ExCdcmM4GWRTryjoS2NXc5yBr,0.300000000,2542.934504100,,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7v8qd1wrFAc27CwoTTJRmPmMqzeSPAUAWXQj6nXsr689RYAtR,35185,CkpZigNAL1sYiAFQMvTbhwR3yWEeQUWPaDzbSewGJf1rrtwr7BTdh,0.300000000,9.100000000,,PAYMENT
