Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,550301,CkpZgcA8hwE5Cdq5fWfAQv26v4LLPL81XbpfbiFoL6GHyTEYfZoCy,0.005000000,0.803774502,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,545624,CkpZFWahrkMtvvZ2kPhCnjbsJ79RzkTW5yhboBkXD5SrxnRVu58fn,0.005000000,1.068590871,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,541284,CkpZAoodD6Jags7qT14hUeohnsws1vRKREoAqGvx4qxAYt5bYHteu,0.005000000,0.766743474,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,536601,CkpaAcy2Bt2NiUqJLfrct9zYhNqqCFx6CLoALSe3rb2WhpPaoViUH,0.005000000,0.933575150,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,532321,CkpZUtxyRkaMkW8H47WjeMC2Hbcend4RRJZrvbRhoEcXwwrBU56aL,0.005000000,0.723464419,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,527591,CkpaCJyLhWKpj4uPiMydkt6fW5fnvdPhZDtZau6EYTczqK53GJiyY,0.005000000,1.078158674,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,523244,CkpZbJowmLMgJ3WU4fkQdoM9nNL4j7j7TCCDy38nnPZ1UPvoCazGt,0.005000000,0.779572085,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,518528,CkpZ86QrDMcEwjreH87GcCPcMqWsLiYZiNmWhArXg7PenvStWBnkJ,0.005000000,1.119140452,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,514160,CkpYZBdCVk4N8fELBk9u6VnkwpCVRHYpdr3sRm55Sut3Wvy4hXToi,0.005000000,0.815389948,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2H72sq8yVUudU67wL4fj925wT33WpkgQHLWoNBkL15WpzUqJSM,509464,CkpZ2Tbi3vuBYWwnFbSsbMrc3pRRSm7jwv1jPqtUXo2k5pHhFTWZn,0.005000000,1.125606787,MinaExplorer Payout 321 #345745,PAYMENT
