Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpYqnenwByqtE2Q89xZGbzuwN6WXf9nnVLG9QWP5mWVGW9hTt5DA,0.100000000,1099.900000000,,PAYMENT
2023-11-24 07:39:00,308145,3NLnwNeAbZw1fyFx5sYGDSQTjkWEKCfrrdxGLGzSjPgxNph1PSW9,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,201,Ckpa9NiQmr6JYA7UHUW2MUFTwx8tVyR1Tg5PZ3AHCdS3VxhaSCBDs,0.030000000,1100.000000000,,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpZPi93PpiUDsF9QDro438owisrcHAZJf4jsVvg92tw3nuqG7MHP,0.100000000,4999.900000000,,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,197,CkpYwM3C7rUtYQ5K3P8eH66kKA64taJw4hmvs2gQUUCvFzwU52hvQ,0.030000000,5000.000000000,,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpaJMYZQ8W9Yc1CLFGrPmGRtCGjDZiMQrMRxvhms1eEU1Ep8VGRj,0.100000000,4999.900000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,186,CkpZdZZrJJAiBmgUqBcLCPph8gXm7JvLo758jsm1wH3EGcRXXppLL,0.030000000,5000.000000000,,PAYMENT
2023-10-04 13:03:00,293441,3NKBWL7cvF9BGv3vjWTTh3Z8tHFqw1e46ts7mZvTzsc3cY26MuTq,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZotfYP5aTML7FZNY99kWoqDEtrfTPwdvmpq1kTZgmkYQCMiyyZ,0.030000000,37999.970000000,,PAYMENT
2023-10-04 12:18:00,293433,3NKEofwHKcrtWTCgpZbAWprW4C7HkT5Vh6nffsR8ANAqPtUEtB1i,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,179,CkpZhyatbfg7guG6okW7pjLywfmSZA2bEhL3M47EDiQyJnQdUQmj5,0.030000000,38000.000000000,,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,Ckpa7Y5sUJ8uxhiQuzdMSHfYEeu3v4FDAvKBQLLe8aXJ76UkPSrqr,0.100000000,9997.900000000,,PAYMENT
2023-09-13 07:39:00,287148,3NLNLhvaSZ1ue38HUCKg7fTUD6gnELeRLn1EnNYTqiVBzxCkaStp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoDmPkXr1sFm4S9M16yaLSKzDr589dnS8jLJQFZqy2J5evQNaHmx,6396,CkpYcWYBjpptHD4s9c3mRZcKojcJFL158GnwWKSzJg6sapTJUjsoE,0.013000000,5999.000000000,,PAYMENT
