Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 06:06:00,320897,3NKJFSCTcDDbWWt3iTjqQsW3syr9BV82gLEw6t4AuC21zZyg72Bi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,249,CkpYoyKxZEDeejzhyVoWsuiyKhefyKWMx6gJirfmV8Yfz1spTaFez,0.100000000,85889.900000000,,PAYMENT
2024-01-11 00:21:00,320848,3NKmJfXubXasxTFSj6SZeV8GmedvYniH2YPGWLU2VRHt94h4dPm2,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,964,CkpYrF2RHLUKnaB4rSbaeXKq2FLb72gYU38g3hLv5f3kTrcr2t1ML,0.020000000,9900.000000000,,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1118,CkpZN5kBE5Y7hKsbxmATefwGgz3RX9PjzAwDTDTWujytXogbmi8mB,0.020000000,15990.000000000,,PAYMENT
2024-01-10 23:33:00,320843,3NLAgtQfHPETTyFkqQacvbu3YunmwdRCxMMc3BaX3uoKK27f7nWf,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,929,Ckpa6DounRqVW3DqUcwpfhTsg4aZ3vxM9QQGBsae91itfSiBH48xD,0.020000000,60000.000000000,,PAYMENT
2024-01-02 02:51:00,318541,3NL5uSGxNzPAYpqBu8SNQSroVwymUseobJuVArDiyj1NJzpgLNry,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,248,CkpZgyE2mWkL15i7t2EJo7ek7Cp58LuNnpBAgk4X73igph7CSeFBC,0.100000000,12969.900000000,,PAYMENT
2024-01-02 02:48:00,318540,3NKth6ADRM95ayajVRyFdNJFAnYkKEQjRwtv4G5xrvVYXEevYrAQ,B62qoeNcFYuy1v7wJSywB6WjHV7XL31WTsd5ERxhKetGhSUxhsovNRG,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,163,CkpZppVAJty1zpkLJnz1ApJaTkTBcnkLv7sqzC5WPukHWq1NXDMY8,0.030000000,2370.000000000,,PAYMENT
2024-01-02 02:15:00,318533,3NKs2e9rHRZrFTdRptSv1SSNvLseC3Sm1uAf8cZLU9fsSiZLWhL3,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1684,Ckpa6rw1rcWVGEiubFVDuc7grhpZ2poSoMbg9nns7kXWSeogD31tY,0.210000000,10600.000000000,,PAYMENT
2024-01-01 01:51:00,318241,3NLq8zty59tVYXgmQdiEr3bgKeiYCWzsgiWHrC7fwBWsHgBuWpy6,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,247,CkpZuX4yTvJjMVXHiRfLJLZVJNqkCoZeix43qg1NQQ1NPM9fCDeNj,0.100000000,8379.900000000,,PAYMENT
2024-01-01 00:39:00,318224,3NL9xEt2ic6fknA4ihjR7hW4WMZNvJwuuj43D7hnmoS52zBCcyk5,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,546,CkpYWDbNsCuqdrrXERWFWCPTuKHhEwiLatYGMzbpmdwsEc4UJfiWk,0.020000000,8380.000000000,,PAYMENT
2023-12-30 00:51:00,317688,3NLgHNuXPc25LfxdEs3xA2SXaoU8MwdYsPrrZxYSLFcDLKQfqZcz,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,246,CkpZR4gqNpJGWMkRV1qWU4MXHZJEqEQgHx4apaFBdquXTJsnFxBWr,0.100000000,14299.900000000,,PAYMENT
