Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,1249,CkpZZ21DETAoP5dj7YR8SA8pT3cD8Yd6RXH8tZ5s8TjVgpunof2px,0.001070520,0.000826000,Get Airdrop - airdropmina.org,PAYMENT
2023-10-31 21:03:00,301453,3NKohMMxC985T1TFXTLBrRW2RRj9cj2dtCQ6BQdRuiUTVKuiqkV2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,7156,CkpZ7qeoZ662rp9EWjk39BRsxswGJnfaMBPhAdS9icfuPwQefumEG,0.200000000,237.801460000,,PAYMENT
2023-09-27 10:39:00,291302,3NKQ4KbmKuhj9ekuv6FSs7Lrsdmq6bomAWdsxwSUBMv5wXe9vjjX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,14745,CkpZ4iKqjMmi3ApNwinG7dMCRREurr3hNimdwo3YQNGPFhPKFfdiu,0.100000000,555.343600000,,PAYMENT
2023-09-01 11:30:00,283720,3NKK4DmPD1guXju8qQz9H5qzAuRbc2zW8mheiGsp6cKzD8YUTEru,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,11938,Ckpa9G6VU6cszwKUSfpN2ST9GxkTDiSrEctgqcETXJLrhBAxSj8fD,0.100000000,530.868100000,,PAYMENT
2023-08-27 22:00:00,282457,3NK9xWADfyDaAhZ5njYcCXgQw59PbsBi2JrHM1oBWR1GvGK6eHzk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,11357,CkpZwZ4Q69fLM52JfoJ8j3XvHg4KpSERKLk3Je9Y22Ag4yFYVaYqV,0.100000000,269.883615900,,PAYMENT
2023-05-18 22:21:00,252701,3NLDcEmQQca3m8c59JtD1ptHqwf39GmBnhQSgeYbWDa5ZrkrQScq,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,18,CkpZUD26onUXdCN8K9Mv7WC2e9KeBBKnBf2LxeVLrtccfUG3LZqP5,0.001099210,0.000658780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-09 11:21:00,250005,3NLxZY1ejvtDCLJS7P16Y2pBFMdW1qahHpSibPAHGha1WMeNjMu4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,21335,Ckpa4tyF8bJPoDGFGVUvXJRe12C9ctPGBqDokJVg5Zi8qdrLCCL7X,0.020000000,578.951100700,,PAYMENT
2023-05-03 19:30:00,248338,3NL5eF9xGqj7BUpsggAYPvvxYt2NDWQEM7iq6MroLRKuRyXNmVST,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,20392,CkpaHdfc6hAHg6umVXWtK9WksXbAAhNMG7VpNUHvSiKkARWHvgKPi,0.100000000,323.607924000,,PAYMENT
2023-02-06 15:51:00,222951,3NL5z1apn1Ey763wR3YT98mYKHXuExmLp43vn4PgpEmGpSu9QKTm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,4535,CkpZHGRurQ8CzrAMTw5rhn4mVazbKD87v4KDVGQNsfHn7mdTcfDZP,0.100000000,2507.848836100,,PAYMENT
2023-02-06 12:30:00,222903,3NLiV8NAFTJFnXqQNdEwFaaEBgLZMq5sRWZD8xNZkwVECKGkyLEf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqWSRDnbU3NvbmxWHXyQ8rUhg7M9aqgPy9nM3efKPPAGWfJjTRv,4516,CkpaFSvpVs7whSMnAnyq3a3NVNJGPEfZbj6hpVm4Vy2uHKPjkynSN,0.050000000,2.500000000,,PAYMENT
