Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 19:33:00,349361,3NKJ9Qrp1xe8eybGRhsQWkV2Zkd5W8x2cfADP7LhiHW1uCqPWuxN,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,65,CkpYwFWJfdyXc9sCmkU5QJn8VjRwMLPynyECKyVcsgLUEY19s9D8y,0.017323260,46.000000000,,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,64603,CkpZCP1oPAtgbpMLpkvarx77QfEtZNbJUCD6dJGgCxT3YY576abLb,0.003000000,46.571263070,WeStake.Club payout #75,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,64,CkpYvHbUD74Lqcrv3WVbNVmWXFKYzjHdThV18dPupB5g6ELN4YvNB,0.017323260,100.000000000,,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,63303,CkpYZvUr4rJa79FeZxa2iMkbDsQeBRi5kJL3QGxciQa7yoVrE8S4c,0.003000000,100.503218580,WeStake.Club payout #74,PAYMENT
2024-03-29 03:45:00,341258,3NLozHZcDJXjhV76UTB3T8pBvrbZxuyynvZDxuorQ8jXvH55p5LU,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,63,CkpZ5cBfGpD7c96F3GU7gjZKzEv8gPB91AfQDuwKtt4cUFQHmkSqB,0.031714350,78.000000000,,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,62109,CkpYdgjoyd4EGnCmf91Pn2YBjAXzTegJSB5nZKdr3tyYzrW2YzZDK,0.003000000,77.904299330,WeStake.Club payout #73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qmYccLrX82Wgehr64ytM22cNpipGZxr9haDhcyhT6maTazjgJbFK,62,CkpZjmBqfFdsSE5i11yegQv3WHBkh4GWqF5x7d2XrZJNCNRbYzjb6,0.031714350,8431.960218026,,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,60928,CkpZySzxCnNtu7465vxZsU93MxQiDRbvgEcVXusNetZxR3ifXkXbj,0.003000000,88.142089510,WeStake.Club payout #72,PAYMENT
2024-02-22 13:39:00,332238,3NKQV1gvLBnKQLSyryRMeuvHgBHPcBSDrHDgTKVcx2DvU9GFzVqM,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,61,CkpZUAwm5frSSbpMq2QsXBwqEAThu8EsfiXUbBc3aMbYw8xnznaxx,0.031714350,132.000000000,,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,59637,CkpYWco5AHQwu4cdaC53pGSgmm9Z6xwn98mgnjyCGuXCd3PgrPc8r,0.003000000,132.636683090,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,60,CkpYVD2yNb2xVTSn9jvLKKpPRmEoSYM8r51AA1kTe5CE8dtEDXvxr,0.031714350,121.000000000,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,58422,CkpYYcHS3pf6dMFbwHjzEwCXk5YreE3KyFHa51VcB2K1uS7N3XWMh,0.003000000,121.355642420,WeStake.Club payout #70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,59,CkpZSNCGowrZsQZvjfsJSBhyThcbk1ujPsu1DQFTcT5hQH9zHq1At,0.031714350,106.000000000,,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,57218,CkpZwpkoGuYNz7FzLpqS5ZYri1eML6GKvCXtXoh4CWZhJGf2msz7z,0.003000000,106.713420800,WeStake.Club payout #69,PAYMENT
