Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 23:51:00,325360,3NK6w9WU5a2eNTU2Sq1Pt5xuQdkxd4ohCdB8JhykVB5Zcs9fgGU9,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZbWUpcbHVLqGjtN7oyTKiNZwz2iEirTZ3Vzwx2Ti6E2pJSmYYN,0.100000000,68.952406500,,PAYMENT
2024-01-27 16:00:00,325268,3NLgb12cXc4fB833UHUR7qHUQz5b3vCpKrejJ1AusYYcQksQ5Zd6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,41675,CkpYZDNqXBHbVvvoYnfkFrsXh6fBASpNBgqnF5gM3vkxFEKt7knpP,0.200000000,69.052406500,,PAYMENT
2023-12-17 00:36:00,314298,3NLKvuqmgChBzM7jeoB7ymPdyb3xUvn4GtSmAY8YVsSgMXQZrepX,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZ81aaYXe43cJaSHCaGogU3KXf77k1kpx8tZHhxzMyL5FEFJcco,0.100000000,193.911448400,,PAYMENT
2023-12-16 19:57:00,314240,3NLkmpngEmdNmk2z9CV32S62tg8WapQdyMxNaef3JBBQWzJT7R8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,29755,Ckpa399MXyp5Jrg9DfW5ahahA4tgEYPEeab2sGJR5PUpJG5JhBmbF,0.300000000,194.011448400,,PAYMENT
2023-12-05 12:21:00,311239,3NL4TiSSFxZ4mwRWpGyq56inrURhQ5AzpjCcpwgjUrE8k3tyoV7e,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,8,CkpaK7eKS66z6b2oVXGEQmBbyJudpyGdu8naDZYG3rh7n3hkTifNm,0.100000000,622.176200000,,PAYMENT
2023-12-05 11:54:00,311233,3NKnre8DEtivCKPVS6uXU9QkxhtSh8X2BBnn6heut5CrxswY98Vw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,28093,CkpZDAYFVkQvwZrbNwWGdsoenERfeRfF2wuyLGNXRZB8SuFaJnYhp,0.300000000,622.276200000,,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,7,CkpZtpDbrW34g2P8ULcPpNYHzyPh1hux3tPKdGZiaY5SM8Yy9Y5RC,0.300000000,70.228500000,,PAYMENT
2023-11-11 15:39:00,304567,3NK7gHCJ3XiCJi66aSGST6iaJLvv48S5CA4MAFhuc1ZYyZoR3G3C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,23156,CkpZqWLxjkZbbPYAyaibnY7XU1DCqC6FF5zEhv41ZKyUFhurY1kVa,0.300000000,70.528500000,,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZHrrYddAz4sEmjtgn3QwGSgs5pkcxX1i4eW1icUnqxMJfZsLxv,0.020000000,99.178829600,,PAYMENT
2023-07-09 23:12:00,268008,3NLGx9ahBgN4CZvvTxDGNo7WAmEmGsKLQcrtYDJ1N6aY1Xj8wy2A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,6224,CkpZeWodxYA8zvCdJyriTjwhrJCCY525w6itvaWZNaREQ3ANU9ggw,0.050000000,99.198829600,,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpaKGaVoGU5XVhzXc5CBrnuY7ahhhLE4DPWpvtZbNwGTTteHdDfi,0.020000000,138.807974200,,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,5758,CkpYVrmkQVpyhm6swSNwQJnfDHtkwYYsn2PqJf3n6AmUaRyvShnxB,0.100000000,138.827974200,,PAYMENT
2023-05-31 22:00:00,256528,3NLCJ2vzSLjkBe3FSC41srLLbcpTAV5HAbTe6T5jy9QJ7YpNJtdv,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYxxDW8PWeJPhX2JDQu6cDrL9qo5JsWoNNinbHi2Ko9iAKhcPbB,0.020000000,187.177139000,,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnXtfNDnwxgtrzfWi8qpxtPJFmwESwnVbCwwzVFccbcenx5o9T5z,219,CkpZeUFz9Rzap2uKkgwbgm1pP844S4LFGgNBaPtVGcWiqZXKJxMoq,0.050000000,187.197139000,,PAYMENT
